tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1336a50f626663f56b9c015a67a4e4b4e59619a1ae4acf20845ebb384198e646,-1,1,1,597.08678032,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
1336a50f626663f56b9c015a67a4e4b4e59619a1ae4acf20845ebb384198e646,-1,0,1,0.108919,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
1c82eb54838992d247dc051923930098e77bc8e51858610448f8729e9fefc9d3,-1,1,1,597.08678032,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
1c82eb54838992d247dc051923930098e77bc8e51858610448f8729e9fefc9d3,-1,0,1,0.108919,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
233f7363c394d79aa73256b594db8200dc808ad758e174ba0d9faa21080d94f0,-1,0,1,0.108919,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
233f7363c394d79aa73256b594db8200dc808ad758e174ba0d9faa21080d94f0,-1,1,1,597.08678032,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
2dae87b94ade72189d2f75aa2abd834df40e07db6388867bd55cfd79e7a62e36,-1,0,1,0.108919,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
2dae87b94ade72189d2f75aa2abd834df40e07db6388867bd55cfd79e7a62e36,-1,1,1,597.08678032,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
3c3ca913bbdedc3d7dd484a9572cba713af144f7c312d926342edc7bfd2ea58d,-1,0,1,0.108919,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
3c3ca913bbdedc3d7dd484a9572cba713af144f7c312d926342edc7bfd2ea58d,-1,1,1,597.08678032,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
3d7de41046325e321e706b7e7b27b067d0216696365fd2a0c41825cba0aaec65,-1,1,1,597.08678032,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
3d7de41046325e321e706b7e7b27b067d0216696365fd2a0c41825cba0aaec65,-1,0,1,0.108919,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
41678629fab2382c44b99679553bf7b7f1896ea8500d79e43e21dd913445258c,-1,0,1,0.108919,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
41678629fab2382c44b99679553bf7b7f1896ea8500d79e43e21dd913445258c,-1,1,1,597.08678032,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
48aa3825f4a92294645891147f3175c147ade52edd71d25d1be643e5f3c4bc8a,-1,1,1,597.08678032,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
48aa3825f4a92294645891147f3175c147ade52edd71d25d1be643e5f3c4bc8a,-1,0,1,0.108919,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
5822c241ec73259bdfb5823a6a9c8a815d3305d8c832e6824e88ee8e15fff99f,-1,0,1,0.108919,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
5822c241ec73259bdfb5823a6a9c8a815d3305d8c832e6824e88ee8e15fff99f,-1,1,1,597.08678032,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
633091945409b9b4987ca8fce411e3900bbb8d4e4a7901b21b6724f18b418ed1,-1,1,1,597.08678032,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
633091945409b9b4987ca8fce411e3900bbb8d4e4a7901b21b6724f18b418ed1,-1,0,1,0.108919,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
8e6e43d56f1854221faddd4c065a36be97ea278ebe5fccd3526ea251e3c5c93c,-1,1,1,597.08678032,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
8e6e43d56f1854221faddd4c065a36be97ea278ebe5fccd3526ea251e3c5c93c,-1,0,1,0.108919,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
90b1a921f07885738b7707e821bd958e69d92feb97030d12d3df8fcb89cb58b8,-1,1,1,597.08678032,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
90b1a921f07885738b7707e821bd958e69d92feb97030d12d3df8fcb89cb58b8,-1,0,1,0.108919,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
90e6fb38c18fc2c0767dfa3a28d55758b078b271c695dff0af823ea7ed7481e1,-1,0,1,0.108919,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
90e6fb38c18fc2c0767dfa3a28d55758b078b271c695dff0af823ea7ed7481e1,-1,1,1,597.08678032,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
a1e80be389de3d0b66aa993ece55ccb6ee152dd465984e2d7cb0825c47da9d01,-1,1,1,597.08678032,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
a1e80be389de3d0b66aa993ece55ccb6ee152dd465984e2d7cb0825c47da9d01,-1,0,1,0.108919,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
a7c2a2afca893175f4fc8955d84199613d1ab3657a20ab9a191137ad9734550a,-1,1,1,597.08678032,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
a7c2a2afca893175f4fc8955d84199613d1ab3657a20ab9a191137ad9734550a,-1,0,1,0.108919,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
befad1cd4b0a10c8d79f6c9395a068bae962af3c0f5294cdb94a2ea966b7e799,-1,0,1,0.108919,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
befad1cd4b0a10c8d79f6c9395a068bae962af3c0f5294cdb94a2ea966b7e799,-1,1,1,597.08678032,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
ca03d4cfd99d85db9c1fd07ab2d9ddfaeaf529ecc26944e94ffdd7670d6dade7,-1,0,1,0.108919,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
ca03d4cfd99d85db9c1fd07ab2d9ddfaeaf529ecc26944e94ffdd7670d6dade7,-1,1,1,597.08678032,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
e231af3ff58701dae81f2d3366fd52dcbe128b300a7104767b56a6c90a4b3a83,-1,1,1,597.08678032,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
e231af3ff58701dae81f2d3366fd52dcbe128b300a7104767b56a6c90a4b3a83,-1,0,1,0.108919,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
e3a2f3e82fec0ad09ec28587c9c6ee0cf830656b1ba0513af80bb23be2bd9950,-1,0,1,0.108919,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
e3a2f3e82fec0ad09ec28587c9c6ee0cf830656b1ba0513af80bb23be2bd9950,-1,1,1,597.08678032,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
eb0801f22c72493fa58e4b54e56ac8d4041399a7a3fe774394b4a17af96e6f75,-1,1,1,597.08678032,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
eb0801f22c72493fa58e4b54e56ac8d4041399a7a3fe774394b4a17af96e6f75,-1,0,1,0.108919,1567244226,Ticket,9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,33,1,597.08678032,1567244092,Regular,633091945409b9b4987ca8fce411e3900bbb8d4e4a7901b21b6724f18b418ed1
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,8,1,0.108919,1567244092,Regular,ca03d4cfd99d85db9c1fd07ab2d9ddfaeaf529ecc26944e94ffdd7670d6dade7
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,9,1,597.08678032,1567244092,Regular,ca03d4cfd99d85db9c1fd07ab2d9ddfaeaf529ecc26944e94ffdd7670d6dade7
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,36,1,0.108919,1567244092,Regular,3d7de41046325e321e706b7e7b27b067d0216696365fd2a0c41825cba0aaec65
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,37,1,597.08678032,1567244092,Regular,3d7de41046325e321e706b7e7b27b067d0216696365fd2a0c41825cba0aaec65
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,30,1,0.108919,1567244092,Regular,1c82eb54838992d247dc051923930098e77bc8e51858610448f8729e9fefc9d3
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,31,1,597.08678032,1567244092,Regular,1c82eb54838992d247dc051923930098e77bc8e51858610448f8729e9fefc9d3
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,20,1,0.108919,1567244092,Regular,a7c2a2afca893175f4fc8955d84199613d1ab3657a20ab9a191137ad9734550a
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,21,1,597.08678032,1567244092,Regular,a7c2a2afca893175f4fc8955d84199613d1ab3657a20ab9a191137ad9734550a
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,18,1,0.108919,1567244092,Regular,e231af3ff58701dae81f2d3366fd52dcbe128b300a7104767b56a6c90a4b3a83
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,19,1,597.08678032,1567244092,Regular,e231af3ff58701dae81f2d3366fd52dcbe128b300a7104767b56a6c90a4b3a83
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,14,1,0.108919,1567244092,Regular,eb0801f22c72493fa58e4b54e56ac8d4041399a7a3fe774394b4a17af96e6f75
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,15,1,597.08678032,1567244092,Regular,eb0801f22c72493fa58e4b54e56ac8d4041399a7a3fe774394b4a17af96e6f75
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,38,1,0.108919,1567244092,Regular,a1e80be389de3d0b66aa993ece55ccb6ee152dd465984e2d7cb0825c47da9d01
9f2c1cda8930a6c1de7414f994666524e4c907c71acaccede47c9caee15f78ca,1,39,1,597.08678032,1567244092,Regular,a1e80be389de3d0b66aa993ece55ccb6ee152dd465984e2d7cb0825c47da9d01
