tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04459d7b9651e63a024b0ebd011c7e872006f1cb3eefd340023de831db9e38d5,-1,0,1,127.04765231,1548694637,Ticket,807f1300ac1f0416c7ce14004e210f3b2f1f41c456348210068212c484b6b1ef
41f75a1f998fc104748b444284f6668f21579e50fdb04742a7e5ec6270116c61,-1,0,1,127.04765231,1548694637,Ticket,807f1300ac1f0416c7ce14004e210f3b2f1f41c456348210068212c484b6b1ef
6d11bcd7e2ee73a065416a65b5d4901d68cb0af7c37017fd1ee9e0da04d41e31,-1,0,1,127.04765231,1548694637,Ticket,807f1300ac1f0416c7ce14004e210f3b2f1f41c456348210068212c484b6b1ef
902237e663137766e3e4139a1d2977f1cc022618518658af282eae71e93cc03a,-1,0,1,127.04765231,1548694637,Ticket,807f1300ac1f0416c7ce14004e210f3b2f1f41c456348210068212c484b6b1ef
91fff9f1e6da0fa224f92b5f7373254dfaff846aa96657ba950078648f37d392,-1,0,1,127.04765231,1548694637,Ticket,807f1300ac1f0416c7ce14004e210f3b2f1f41c456348210068212c484b6b1ef
807f1300ac1f0416c7ce14004e210f3b2f1f41c456348210068212c484b6b1ef,1,1,1,127.04765231,1548694512,Regular,91fff9f1e6da0fa224f92b5f7373254dfaff846aa96657ba950078648f37d392
807f1300ac1f0416c7ce14004e210f3b2f1f41c456348210068212c484b6b1ef,1,0,1,127.04765231,1548694512,Regular,6d11bcd7e2ee73a065416a65b5d4901d68cb0af7c37017fd1ee9e0da04d41e31
807f1300ac1f0416c7ce14004e210f3b2f1f41c456348210068212c484b6b1ef,1,4,1,127.04765231,1548694512,Regular,902237e663137766e3e4139a1d2977f1cc022618518658af282eae71e93cc03a
807f1300ac1f0416c7ce14004e210f3b2f1f41c456348210068212c484b6b1ef,1,3,1,127.04765231,1548694512,Regular,41f75a1f998fc104748b444284f6668f21579e50fdb04742a7e5ec6270116c61
807f1300ac1f0416c7ce14004e210f3b2f1f41c456348210068212c484b6b1ef,1,2,1,127.04765231,1548694512,Regular,04459d7b9651e63a024b0ebd011c7e872006f1cb3eefd340023de831db9e38d5
