tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,40,1,40.62513298,1582188883,Regular,c8eed18d792eb972cd41d07c5b0342a392ec1df4377c4b41e1cbd2f3861e8bcd
619c17194e65b0f320d0d49e9ccfc39c2497424fd54ba05a089fb96de395a00a,-1,80,1,40.62513298,1582037851,Regular,a7670e269ebaa3583facb9f42535e6091c90e20e4dc2471f519271cabfc89a41
a7670e269ebaa3583facb9f42535e6091c90e20e4dc2471f519271cabfc89a41,1,3,1,40.62513298,1581887118,Vote,619c17194e65b0f320d0d49e9ccfc39c2497424fd54ba05a089fb96de395a00a
c8eed18d792eb972cd41d07c5b0342a392ec1df4377c4b41e1cbd2f3861e8bcd,1,3,1,40.62513298,1581437710,Vote,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
8b2f3a32f35f1875a1922769bcc2c94d80d677df2033eaca6c8d35a3128de6c1,-1,74,1,40.66382419,1581046529,Regular,6f442630db0953519fdb3c59fea5c6a65336cfd77e5a9a1cb0a11559cfa72757
8985c0b5903729601c8def436d17f89b6d8fb2277451ec1253eadc466ea2de2e,-1,2,1,40.66382419,1581026314,Regular,2a25bfdbc309cfdc749f760bf0d65232de850e578c17705ca9cd8f84c5b85a4d
6f442630db0953519fdb3c59fea5c6a65336cfd77e5a9a1cb0a11559cfa72757,1,3,1,40.66382419,1580679968,Vote,8b2f3a32f35f1875a1922769bcc2c94d80d677df2033eaca6c8d35a3128de6c1
2a25bfdbc309cfdc749f760bf0d65232de850e578c17705ca9cd8f84c5b85a4d,1,3,1,40.66382419,1580254539,Vote,8985c0b5903729601c8def436d17f89b6d8fb2277451ec1253eadc466ea2de2e
cc073915ad3847856a24b38c449f4d8f79ad2360f8d120275be71a30f70bf481,-1,5,1,40.66382419,1579487794,Regular,0eaefffe6a3fe88a38f1ab3c08e94c1326a009b6c8da387d3fe7e4cabd739d90
0eaefffe6a3fe88a38f1ab3c08e94c1326a009b6c8da387d3fe7e4cabd739d90,1,3,1,40.66382419,1579451498,Vote,cc073915ad3847856a24b38c449f4d8f79ad2360f8d120275be71a30f70bf481
062934874a762af64235177c00a801560a012e66104c2a7f6b6651ae4ade66a9,-1,1,1,40.66382419,1579146197,Regular,6cddd2bebe6bc2488236b548a7dbd878afdd430db1dd1e4f85ef1e239f8f7b77
6cddd2bebe6bc2488236b548a7dbd878afdd430db1dd1e4f85ef1e239f8f7b77,1,3,1,40.66382419,1579108892,Vote,062934874a762af64235177c00a801560a012e66104c2a7f6b6651ae4ade66a9
