tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
370dd8ef6c0c9f997216bef2171c1bc2f205bdac3b785b2b4ee2a05e6905ead2,-1,1,1,33.26092137,1582098034,Ticket,ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4
370dd8ef6c0c9f997216bef2171c1bc2f205bdac3b785b2b4ee2a05e6905ead2,-1,0,1,0.08737945,1582098034,Ticket,ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4
6a4dbe4773e5c8d2f1995095f21d53c3001a96ed2390b5bf45ec5e907e849896,-1,0,1,0.08737945,1582098034,Ticket,ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4
6a4dbe4773e5c8d2f1995095f21d53c3001a96ed2390b5bf45ec5e907e849896,-1,1,1,33.26092137,1582098034,Ticket,ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4
a39a94d7b4ce93156296b6d7581aea95be31b83666425c3035497143bc8d8fc1,-1,1,1,33.26092137,1582098034,Ticket,ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4
a39a94d7b4ce93156296b6d7581aea95be31b83666425c3035497143bc8d8fc1,-1,0,1,0.08737945,1582098034,Ticket,ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4
0a824e5ea3d24741bb70c562df89368b6908f10a8a1f89394c5c105747465609,-1,0,1,0.08737945,1582097776,Ticket,ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4
0a824e5ea3d24741bb70c562df89368b6908f10a8a1f89394c5c105747465609,-1,1,1,33.26092137,1582097776,Ticket,ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4
258a1ea381bc52ee87f5e10dd986684a9a3520de4c0f1754a06e40cbb7dbf512,-1,0,1,0.08737945,1582097776,Ticket,ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4
258a1ea381bc52ee87f5e10dd986684a9a3520de4c0f1754a06e40cbb7dbf512,-1,1,1,33.26092137,1582097776,Ticket,ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4
26a7df859a5ece5b9e400e7c6121118348da28b02f1a03cb99f5d7a5a377681f,-1,1,1,33.26092137,1582097776,Ticket,ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4
26a7df859a5ece5b9e400e7c6121118348da28b02f1a03cb99f5d7a5a377681f,-1,0,1,0.08737945,1582097776,Ticket,ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4
3a49cc994410f3392c4de170ae4c7fc4d0e8442d8814948a6f51dbefb2f2c26e,-1,0,1,0.08737945,1582097776,Ticket,ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4
3a49cc994410f3392c4de170ae4c7fc4d0e8442d8814948a6f51dbefb2f2c26e,-1,1,1,33.26092137,1582097776,Ticket,ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4
50d0e0017da7396e0ff01d8df341cd94b7d982830afd7969e670509983e8c36a,-1,1,1,33.26092137,1582097776,Ticket,ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4
50d0e0017da7396e0ff01d8df341cd94b7d982830afd7969e670509983e8c36a,-1,0,1,0.08737945,1582097776,Ticket,ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4
83fed293077b5aa30f0a77a1d5f62688a3cf63d0605832ffde83a6b7df595be3,-1,1,1,33.26092137,1582097776,Ticket,ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4
83fed293077b5aa30f0a77a1d5f62688a3cf63d0605832ffde83a6b7df595be3,-1,0,1,0.08737945,1582097776,Ticket,ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4
8bd269c85e8d019a839d5a7f2c55cf3b7bd4f648f91786fe9d11a33db67597d7,-1,0,1,0.08737945,1582097776,Ticket,ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4
8bd269c85e8d019a839d5a7f2c55cf3b7bd4f648f91786fe9d11a33db67597d7,-1,1,1,33.26092137,1582097776,Ticket,ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4
8dc5d4a2688f9595e0ca8754c18160e08843d08f644a7b640afc66818bbdde13,-1,0,1,0.08737945,1582097776,Ticket,ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4
8dc5d4a2688f9595e0ca8754c18160e08843d08f644a7b640afc66818bbdde13,-1,1,1,33.26092137,1582097776,Ticket,ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4
a093eadb3ae6c38881c8bb468482b39480dca1d2decfff1ff52e937006dfbdfe,-1,0,1,0.08737945,1582097776,Ticket,ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4
a093eadb3ae6c38881c8bb468482b39480dca1d2decfff1ff52e937006dfbdfe,-1,1,1,33.26092137,1582097776,Ticket,ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4
a0a64841946437be05fa639e9c10087d198c584f79cc1ecd2639c25172ff04b5,-1,1,1,33.26092137,1582097776,Ticket,ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4
a0a64841946437be05fa639e9c10087d198c584f79cc1ecd2639c25172ff04b5,-1,0,1,0.08737945,1582097776,Ticket,ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4
b12f48f97eb469c99506ef062cf25c9bef483e74838b39879c88af3e0838469f,-1,0,1,0.08737945,1582097776,Ticket,ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4
b12f48f97eb469c99506ef062cf25c9bef483e74838b39879c88af3e0838469f,-1,1,1,33.26092137,1582097776,Ticket,ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4
cc43dc04596c8081ffcc0fec586b93d811896da398b8b097bc160d4917c7cc70,-1,1,1,33.26092137,1582097776,Ticket,ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4
cc43dc04596c8081ffcc0fec586b93d811896da398b8b097bc160d4917c7cc70,-1,0,1,0.08737945,1582097776,Ticket,ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4
df718c0e91f85fd0a1edadbdeb5a523a32147a0624e2b256a2dff8c18cad0e0f,-1,1,1,33.26092137,1582097776,Ticket,ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4
df718c0e91f85fd0a1edadbdeb5a523a32147a0624e2b256a2dff8c18cad0e0f,-1,0,1,0.08737945,1582097776,Ticket,ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4
e4bc5deeded328f3d2c9b816de40e91471cb11c444b823b7b128bed2ee3e75cd,-1,1,1,33.26092137,1582097776,Ticket,ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4
e4bc5deeded328f3d2c9b816de40e91471cb11c444b823b7b128bed2ee3e75cd,-1,0,1,0.08737945,1582097776,Ticket,ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4
ec29d1b42831caccbdbd818c7992314d9eafebeb5c3ee77b26a95d4277980c8d,-1,1,1,33.26092137,1582097776,Ticket,ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4
ec29d1b42831caccbdbd818c7992314d9eafebeb5c3ee77b26a95d4277980c8d,-1,0,1,0.08737945,1582097776,Ticket,ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4
ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4,1,11,1,33.26092137,1582097568,Regular,a39a94d7b4ce93156296b6d7581aea95be31b83666425c3035497143bc8d8fc1
ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4,1,28,1,0.08737945,1582097568,Regular,83fed293077b5aa30f0a77a1d5f62688a3cf63d0605832ffde83a6b7df595be3
ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4,1,29,1,33.26092137,1582097568,Regular,83fed293077b5aa30f0a77a1d5f62688a3cf63d0605832ffde83a6b7df595be3
ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4,1,18,1,0.08737945,1582097568,Regular,a0a64841946437be05fa639e9c10087d198c584f79cc1ecd2639c25172ff04b5
ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4,1,19,1,33.26092137,1582097568,Regular,a0a64841946437be05fa639e9c10087d198c584f79cc1ecd2639c25172ff04b5
ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4,1,24,1,0.08737945,1582097568,Regular,b12f48f97eb469c99506ef062cf25c9bef483e74838b39879c88af3e0838469f
ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4,1,25,1,33.26092137,1582097568,Regular,b12f48f97eb469c99506ef062cf25c9bef483e74838b39879c88af3e0838469f
ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4,1,4,1,0.08737945,1582097568,Regular,8dc5d4a2688f9595e0ca8754c18160e08843d08f644a7b640afc66818bbdde13
ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4,1,5,1,33.26092137,1582097568,Regular,8dc5d4a2688f9595e0ca8754c18160e08843d08f644a7b640afc66818bbdde13
ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4,1,14,1,0.08737945,1582097568,Regular,0a824e5ea3d24741bb70c562df89368b6908f10a8a1f89394c5c105747465609
ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4,1,15,1,33.26092137,1582097568,Regular,0a824e5ea3d24741bb70c562df89368b6908f10a8a1f89394c5c105747465609
ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4,1,0,1,0.08737945,1582097568,Regular,26a7df859a5ece5b9e400e7c6121118348da28b02f1a03cb99f5d7a5a377681f
ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4,1,1,1,33.26092137,1582097568,Regular,26a7df859a5ece5b9e400e7c6121118348da28b02f1a03cb99f5d7a5a377681f
ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4,1,20,1,0.08737945,1582097568,Regular,ec29d1b42831caccbdbd818c7992314d9eafebeb5c3ee77b26a95d4277980c8d
ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4,1,21,1,33.26092137,1582097568,Regular,ec29d1b42831caccbdbd818c7992314d9eafebeb5c3ee77b26a95d4277980c8d
ff5e46cce38bf04fccb8457799fcbf16fbf534812b22de63965c3ee507fa53b4,1,2,1,0.08737945,1582097568,Regular,a093eadb3ae6c38881c8bb468482b39480dca1d2decfff1ff52e937006dfbdfe
