tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaa8c6817d7de12789408b8551a804e8d59debddab501e47cd204aab05149de1,-1,20,1,0.08627455,1532309309,Regular,c29cf5f3df251e18b3eb37c216ce8ced77e5e99764b8d626f84dc86d321ba86d
eaa8c6817d7de12789408b8551a804e8d59debddab501e47cd204aab05149de1,-1,19,1,2.25598771,1532309309,Regular,c29cf5f3df251e18b3eb37c216ce8ced77e5e99764b8d626f84dc86d321ba86d
eaa8c6817d7de12789408b8551a804e8d59debddab501e47cd204aab05149de1,-1,21,1,2.25598771,1532309309,Regular,c29cf5f3df251e18b3eb37c216ce8ced77e5e99764b8d626f84dc86d321ba86d
eaa8c6817d7de12789408b8551a804e8d59debddab501e47cd204aab05149de1,-1,0,1,0.08627455,1532309309,Regular,c29cf5f3df251e18b3eb37c216ce8ced77e5e99764b8d626f84dc86d321ba86d
eaa8c6817d7de12789408b8551a804e8d59debddab501e47cd204aab05149de1,-1,1,1,2.25598771,1532309309,Regular,c29cf5f3df251e18b3eb37c216ce8ced77e5e99764b8d626f84dc86d321ba86d
eaa8c6817d7de12789408b8551a804e8d59debddab501e47cd204aab05149de1,-1,2,1,0.08627455,1532309309,Regular,c29cf5f3df251e18b3eb37c216ce8ced77e5e99764b8d626f84dc86d321ba86d
eaa8c6817d7de12789408b8551a804e8d59debddab501e47cd204aab05149de1,-1,3,1,2.25598771,1532309309,Regular,c29cf5f3df251e18b3eb37c216ce8ced77e5e99764b8d626f84dc86d321ba86d
eaa8c6817d7de12789408b8551a804e8d59debddab501e47cd204aab05149de1,-1,4,1,0.08627455,1532309309,Regular,c29cf5f3df251e18b3eb37c216ce8ced77e5e99764b8d626f84dc86d321ba86d
eaa8c6817d7de12789408b8551a804e8d59debddab501e47cd204aab05149de1,-1,5,1,2.25598771,1532309309,Regular,c29cf5f3df251e18b3eb37c216ce8ced77e5e99764b8d626f84dc86d321ba86d
eaa8c6817d7de12789408b8551a804e8d59debddab501e47cd204aab05149de1,-1,6,1,0.08627455,1532309309,Regular,c29cf5f3df251e18b3eb37c216ce8ced77e5e99764b8d626f84dc86d321ba86d
eaa8c6817d7de12789408b8551a804e8d59debddab501e47cd204aab05149de1,-1,7,1,2.25598771,1532309309,Regular,c29cf5f3df251e18b3eb37c216ce8ced77e5e99764b8d626f84dc86d321ba86d
eaa8c6817d7de12789408b8551a804e8d59debddab501e47cd204aab05149de1,-1,8,1,0.08627455,1532309309,Regular,c29cf5f3df251e18b3eb37c216ce8ced77e5e99764b8d626f84dc86d321ba86d
eaa8c6817d7de12789408b8551a804e8d59debddab501e47cd204aab05149de1,-1,9,1,2.25598771,1532309309,Regular,c29cf5f3df251e18b3eb37c216ce8ced77e5e99764b8d626f84dc86d321ba86d
eaa8c6817d7de12789408b8551a804e8d59debddab501e47cd204aab05149de1,-1,10,1,0.08627455,1532309309,Regular,c29cf5f3df251e18b3eb37c216ce8ced77e5e99764b8d626f84dc86d321ba86d
eaa8c6817d7de12789408b8551a804e8d59debddab501e47cd204aab05149de1,-1,11,1,2.25598771,1532309309,Regular,c29cf5f3df251e18b3eb37c216ce8ced77e5e99764b8d626f84dc86d321ba86d
