tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d6b51015ba751788d9fd160deb1319a6ed662b3ca05396911f012b35a0c7e87,-1,11,1,50.61334832,1555196730,Regular,ced2d5dc8760fbea90db392bba97f72929f4eb0aa0486514294da5568932fc48
ced2d5dc8760fbea90db392bba97f72929f4eb0aa0486514294da5568932fc48,1,2,1,50.61334832,1555159226,Vote,7d6b51015ba751788d9fd160deb1319a6ed662b3ca05396911f012b35a0c7e87
f69b1a46a8be5c7ee28b1a74c5540205411e7b88eca27a80e522a72aa18b50e0,-1,1,1,50.66808748,1552748999,Regular,cec176f2300fc3505d3f9ac6c82151d18570153337ab406038f30568a240de83
cec176f2300fc3505d3f9ac6c82151d18570153337ab406038f30568a240de83,1,2,1,50.66808748,1552236844,Vote,f69b1a46a8be5c7ee28b1a74c5540205411e7b88eca27a80e522a72aa18b50e0
841aad512f00f7a32b8ed83fa800955f6b27667571c6969f6e02933f01f1f231,-1,30,1,50.66808748,1552175504,Regular,75eefd837fe42fc55eb195580c1f0aef8bdd04c96679632837520f7fcda4eac1
22155c0601e376abf6f67ff913cebd8dc1a69eb3d547b808732922cfc59a53ff,-1,8,1,50.66808748,1552168402,Regular,b1564f8e4466ffc7ccc8954fde16cd5e26d73687f3a56c4cc5457054554d84a9
f2879c4e535dd3cff811c6ee646828f67726cadf39bdc10bed4d560f3cb24d43,-1,25,1,50.66808748,1552122789,Regular,f5b8731c611f7266a5285ce212e2eef02187a636e97084e58afd80ec20c95509
b1564f8e4466ffc7ccc8954fde16cd5e26d73687f3a56c4cc5457054554d84a9,1,2,1,50.66808748,1551964042,Vote,22155c0601e376abf6f67ff913cebd8dc1a69eb3d547b808732922cfc59a53ff
75eefd837fe42fc55eb195580c1f0aef8bdd04c96679632837520f7fcda4eac1,1,2,1,50.66808748,1551660522,Vote,841aad512f00f7a32b8ed83fa800955f6b27667571c6969f6e02933f01f1f231
f5b8731c611f7266a5285ce212e2eef02187a636e97084e58afd80ec20c95509,1,2,1,50.66808748,1551395115,Vote,f2879c4e535dd3cff811c6ee646828f67726cadf39bdc10bed4d560f3cb24d43
d854580539de5131618e51023add3a15ffd4c88fd700b7c1ecc453fdcaa01ba4,-1,20,1,6.78959425,1551279178,Regular,f008397b7c5cb49cdc9039cb3637c6c078065ba417b9d5cd630707eb06e35462
f008397b7c5cb49cdc9039cb3637c6c078065ba417b9d5cd630707eb06e35462,1,20,1,6.78959425,1551279104,Regular,d854580539de5131618e51023add3a15ffd4c88fd700b7c1ecc453fdcaa01ba4
