tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e665d84124a48542145f9275bb9450ac6b094c659c439ae77eae5eff7700db14,-1,128,1,16.77904482,1606417793,Regular,0d26b8328e64c6b7273af8e2d2b5854db2e3e4b1bd54cbc5a69a86a52ba70aa5
0d26b8328e64c6b7273af8e2d2b5854db2e3e4b1bd54cbc5a69a86a52ba70aa5,1,3,1,16.77904482,1606287873,Vote,e665d84124a48542145f9275bb9450ac6b094c659c439ae77eae5eff7700db14
5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32,-1,79,1,16.83640372,1605122256,Regular,83a947c485f7b1f93a3ea297fa86910b730fdd2334739a9bc264efea018900ba
dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e,-1,96,1,16.83640372,1605122256,Regular,adf0a4c4b9768e768557ab1ba5bb0edbf20341e3f0cb791cfbfbf3f990dc75b3
bf6fa87c15a516ee0699d726f26707973905f5cd2c6c767441c32a7f9df8e139,-1,188,1,16.83640372,1603172121,Regular,444f10612f2eb602b8a4470ce9fe87636658d78bc07e3b185499f34312728798
adf0a4c4b9768e768557ab1ba5bb0edbf20341e3f0cb791cfbfbf3f990dc75b3,1,3,1,16.83640372,1602475279,Vote,dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e
444f10612f2eb602b8a4470ce9fe87636658d78bc07e3b185499f34312728798,1,3,1,16.83640372,1602324023,Vote,bf6fa87c15a516ee0699d726f26707973905f5cd2c6c767441c32a7f9df8e139
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,193,1,16.83640372,1601751395,Regular,c4169a69c8371054ef630aad1ca7dd79e925b2542abbaa0ad176b7dffba98d29
83a947c485f7b1f93a3ea297fa86910b730fdd2334739a9bc264efea018900ba,1,3,1,16.83640372,1601536137,Vote,5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32
c4169a69c8371054ef630aad1ca7dd79e925b2542abbaa0ad176b7dffba98d29,1,3,1,16.83640372,1600927616,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
014f8d72ba19cdf525af95ef334c17353fd2abb4fde4bd97363459473f94997d,-1,0,1,0.06650216,1600709482,Ticket,4a9ef7389d5217239bf292f2c993c71545f23e6697e3d0c47478e00d850fc7ac
014f8d72ba19cdf525af95ef334c17353fd2abb4fde4bd97363459473f94997d,-1,1,1,15.89268809,1600709482,Ticket,4a9ef7389d5217239bf292f2c993c71545f23e6697e3d0c47478e00d850fc7ac
1c1421977872574b14fbdb641242088da9fd7b3166e92d86b9b2084b2ad222f7,-1,0,1,0.06650216,1600709482,Ticket,4a9ef7389d5217239bf292f2c993c71545f23e6697e3d0c47478e00d850fc7ac
1c1421977872574b14fbdb641242088da9fd7b3166e92d86b9b2084b2ad222f7,-1,1,1,15.89268809,1600709482,Ticket,4a9ef7389d5217239bf292f2c993c71545f23e6697e3d0c47478e00d850fc7ac
53df6e65626d546a91e351caea221dad50c6f3396476ba4dc60bffd3e9284e25,-1,0,1,0.06650216,1600709482,Ticket,4a9ef7389d5217239bf292f2c993c71545f23e6697e3d0c47478e00d850fc7ac
53df6e65626d546a91e351caea221dad50c6f3396476ba4dc60bffd3e9284e25,-1,1,1,15.89268809,1600709482,Ticket,4a9ef7389d5217239bf292f2c993c71545f23e6697e3d0c47478e00d850fc7ac
b9529e9521a2989cd93fcb4833154989d81cf7c3d7484d706bf2a44563072b81,-1,0,1,0.06650216,1600709482,Ticket,4a9ef7389d5217239bf292f2c993c71545f23e6697e3d0c47478e00d850fc7ac
b9529e9521a2989cd93fcb4833154989d81cf7c3d7484d706bf2a44563072b81,-1,1,1,15.89268809,1600709482,Ticket,4a9ef7389d5217239bf292f2c993c71545f23e6697e3d0c47478e00d850fc7ac
e2dbe58d96b64f889cd3f57cc2b69bcdca8bc9019d0758b7905347c7b332c4d4,-1,0,1,0.06650216,1600709482,Ticket,4a9ef7389d5217239bf292f2c993c71545f23e6697e3d0c47478e00d850fc7ac
