tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddf9f00fd3d7c3e37cc1fdfbb8d326a0d094b635ad08ad786d9c278b1c185319,-1,1,1,93.21768335,1541453563,Vote,c29371a8d7a660dc7c2c89ee44bb12d2e6bfb72f2e61e62ab0feb7694bc30099
7b006c07aae9ade412e96bab457fabeb141be76607bb4cdfafecece4d52f662a,-1,1,1,93.21768335,1541174813,Vote,017a2a21bd43a5498eabd952b9990b4bd4a648b258821c1620f025ae33a0b5c7
5a937c35fc7f97f2584ddf66c350095e39eb1250fb6ca7e905c17e0dd16981ec,-1,1,1,93.21768335,1540539603,Vote,04b469ffb685b985d1a103921da3520af1aaa85c66b0e9577acec434bcd9d93c
4227b822416674817f8f60ffe04b7ff51e093d8a0f2b9027d619c8577342d802,-1,1,1,93.21768335,1539999570,Vote,9f7e144f266b8b102ca30a8a7066b6d97235c7d26396783eac89290411a81bdb
1192df389b06a1eeb10c66fa2f88f092cecfdac60d7054fd432a53d1df9d200b,-1,1,1,93.21768335,1539155604,Vote,9a19128d68e4a14f1e0e82b7b908eed2b64fe8dc48ab5f415e313170751f2bff
017a2a21bd43a5498eabd952b9990b4bd4a648b258821c1620f025ae33a0b5c7,1,0,1,93.21768335,1538886434,Ticket,7b006c07aae9ade412e96bab457fabeb141be76607bb4cdfafecece4d52f662a
04b469ffb685b985d1a103921da3520af1aaa85c66b0e9577acec434bcd9d93c,1,0,1,93.21768335,1538886434,Ticket,5a937c35fc7f97f2584ddf66c350095e39eb1250fb6ca7e905c17e0dd16981ec
9a19128d68e4a14f1e0e82b7b908eed2b64fe8dc48ab5f415e313170751f2bff,1,0,1,93.21768335,1538886434,Ticket,1192df389b06a1eeb10c66fa2f88f092cecfdac60d7054fd432a53d1df9d200b
9f7e144f266b8b102ca30a8a7066b6d97235c7d26396783eac89290411a81bdb,1,0,1,93.21768335,1538886434,Ticket,4227b822416674817f8f60ffe04b7ff51e093d8a0f2b9027d619c8577342d802
c29371a8d7a660dc7c2c89ee44bb12d2e6bfb72f2e61e62ab0feb7694bc30099,1,0,1,93.21768335,1538886434,Ticket,ddf9f00fd3d7c3e37cc1fdfbb8d326a0d094b635ad08ad786d9c278b1c185319
