tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cdf1cdc15b571f34cf13dda78ba2bd6e8763821500fcede3c46f8caec38a322,-1,1,1,245.07061927,1563890333,Ticket,230bc351440aaca113700d15a37332da4ef4dd48232b632de8ee6cdd0064e5dc
1cdf1cdc15b571f34cf13dda78ba2bd6e8763821500fcede3c46f8caec38a322,-1,0,1,0.11197403,1563890333,Ticket,230bc351440aaca113700d15a37332da4ef4dd48232b632de8ee6cdd0064e5dc
1e7674ff974f51db2fcfcf7431708536656f72b9b569ccf24e4f26154305241f,-1,1,1,245.07061927,1563890333,Ticket,230bc351440aaca113700d15a37332da4ef4dd48232b632de8ee6cdd0064e5dc
1e7674ff974f51db2fcfcf7431708536656f72b9b569ccf24e4f26154305241f,-1,0,1,0.11197403,1563890333,Ticket,230bc351440aaca113700d15a37332da4ef4dd48232b632de8ee6cdd0064e5dc
26753d03fff1f5ab90eb77911bcf37176b2a513336854317f38e0beb61b9f2c5,-1,1,1,245.07061927,1563890333,Ticket,230bc351440aaca113700d15a37332da4ef4dd48232b632de8ee6cdd0064e5dc
26753d03fff1f5ab90eb77911bcf37176b2a513336854317f38e0beb61b9f2c5,-1,0,1,0.11197403,1563890333,Ticket,230bc351440aaca113700d15a37332da4ef4dd48232b632de8ee6cdd0064e5dc
2ab0505b840b353e2b9343041f9297795f1e6706b29734bc456aa94ed4695c5b,-1,1,1,245.07061927,1563890333,Ticket,230bc351440aaca113700d15a37332da4ef4dd48232b632de8ee6cdd0064e5dc
2ab0505b840b353e2b9343041f9297795f1e6706b29734bc456aa94ed4695c5b,-1,0,1,0.11197403,1563890333,Ticket,230bc351440aaca113700d15a37332da4ef4dd48232b632de8ee6cdd0064e5dc
4929dd64ae38803e9ef6ddd73f5ab3a2f76fdb1738938bcbdcce21ea3305f713,-1,0,1,0.11197403,1563890333,Ticket,230bc351440aaca113700d15a37332da4ef4dd48232b632de8ee6cdd0064e5dc
4929dd64ae38803e9ef6ddd73f5ab3a2f76fdb1738938bcbdcce21ea3305f713,-1,1,1,245.07061927,1563890333,Ticket,230bc351440aaca113700d15a37332da4ef4dd48232b632de8ee6cdd0064e5dc
4ae66edb1c1b1f13647b74925ca981dd5d872f2871fe8669d2ec5a4f780c0174,-1,1,1,245.07061927,1563890333,Ticket,230bc351440aaca113700d15a37332da4ef4dd48232b632de8ee6cdd0064e5dc
4ae66edb1c1b1f13647b74925ca981dd5d872f2871fe8669d2ec5a4f780c0174,-1,0,1,0.11197403,1563890333,Ticket,230bc351440aaca113700d15a37332da4ef4dd48232b632de8ee6cdd0064e5dc
503ab20c60f39c101ed826e6d1c0b562ab8b399b4ed223589157765372d7d426,-1,0,1,0.11197403,1563890333,Ticket,230bc351440aaca113700d15a37332da4ef4dd48232b632de8ee6cdd0064e5dc
503ab20c60f39c101ed826e6d1c0b562ab8b399b4ed223589157765372d7d426,-1,1,1,245.07061927,1563890333,Ticket,230bc351440aaca113700d15a37332da4ef4dd48232b632de8ee6cdd0064e5dc
5bcfd108eb8623be22a41bfd5aaabfbb5da6b427d1d1eb173aef8353aabf5ca2,-1,1,1,245.07061927,1563890333,Ticket,230bc351440aaca113700d15a37332da4ef4dd48232b632de8ee6cdd0064e5dc
5bcfd108eb8623be22a41bfd5aaabfbb5da6b427d1d1eb173aef8353aabf5ca2,-1,0,1,0.11197403,1563890333,Ticket,230bc351440aaca113700d15a37332da4ef4dd48232b632de8ee6cdd0064e5dc
5bf623cd182ead5bbe1e6b999af4e771cbcce46a3dde4c2d8363bd485c75ed82,-1,0,1,0.11197403,1563890333,Ticket,230bc351440aaca113700d15a37332da4ef4dd48232b632de8ee6cdd0064e5dc
5bf623cd182ead5bbe1e6b999af4e771cbcce46a3dde4c2d8363bd485c75ed82,-1,1,1,245.07061927,1563890333,Ticket,230bc351440aaca113700d15a37332da4ef4dd48232b632de8ee6cdd0064e5dc
73b54d45a64a23bfe319eca34875ea1f8872743d0afb18459246be4b05a6afb1,-1,1,1,245.07061927,1563890333,Ticket,230bc351440aaca113700d15a37332da4ef4dd48232b632de8ee6cdd0064e5dc
73b54d45a64a23bfe319eca34875ea1f8872743d0afb18459246be4b05a6afb1,-1,0,1,0.11197403,1563890333,Ticket,230bc351440aaca113700d15a37332da4ef4dd48232b632de8ee6cdd0064e5dc
