tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
093860f1a3090cbc795658cf598002c8d619ad74ff2f5ba4092b5592d2b12dce,-1,1,1,22.06600908,1681880552,Ticket,218703e3290a9bbff1933e30f5733f348cbe06c09dd677aae9d40f00f8dbb81e
093860f1a3090cbc795658cf598002c8d619ad74ff2f5ba4092b5592d2b12dce,-1,0,1,0.02543778,1681880552,Ticket,218703e3290a9bbff1933e30f5733f348cbe06c09dd677aae9d40f00f8dbb81e
29613299b50c1f01ef12dd02d0289e09c3189ee41070f82c5c2c5e39a8ee70e7,-1,0,1,0.02543778,1681880552,Ticket,218703e3290a9bbff1933e30f5733f348cbe06c09dd677aae9d40f00f8dbb81e
29613299b50c1f01ef12dd02d0289e09c3189ee41070f82c5c2c5e39a8ee70e7,-1,1,1,22.06600908,1681880552,Ticket,218703e3290a9bbff1933e30f5733f348cbe06c09dd677aae9d40f00f8dbb81e
45539e8016ccaa99f0073d2075d09788df408cc981c750f915d96f01bc49a8bd,-1,1,1,22.06600908,1681880552,Ticket,218703e3290a9bbff1933e30f5733f348cbe06c09dd677aae9d40f00f8dbb81e
45539e8016ccaa99f0073d2075d09788df408cc981c750f915d96f01bc49a8bd,-1,0,1,0.02543778,1681880552,Ticket,218703e3290a9bbff1933e30f5733f348cbe06c09dd677aae9d40f00f8dbb81e
5f819b51f2f1b437ac7cfbbbdf1d34cbd834381de919d51367f7e29b2151b1c3,-1,1,1,22.06600908,1681880552,Ticket,218703e3290a9bbff1933e30f5733f348cbe06c09dd677aae9d40f00f8dbb81e
5f819b51f2f1b437ac7cfbbbdf1d34cbd834381de919d51367f7e29b2151b1c3,-1,0,1,0.02543778,1681880552,Ticket,218703e3290a9bbff1933e30f5733f348cbe06c09dd677aae9d40f00f8dbb81e
69d4f15d3399c7acb81ff9efb19fb0f134606a0d3425d7658138944b766dc6ac,-1,0,1,0.02543778,1681880552,Ticket,218703e3290a9bbff1933e30f5733f348cbe06c09dd677aae9d40f00f8dbb81e
69d4f15d3399c7acb81ff9efb19fb0f134606a0d3425d7658138944b766dc6ac,-1,1,1,22.06600908,1681880552,Ticket,218703e3290a9bbff1933e30f5733f348cbe06c09dd677aae9d40f00f8dbb81e
