tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1563e9ddc671857224f938d8f6916e89cf9c079308506539f1ba827326a5c69c,-1,0,1,0.13119754,1551280677,Ticket,ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1
1563e9ddc671857224f938d8f6916e89cf9c079308506539f1ba827326a5c69c,-1,1,1,48.79834652,1551280677,Ticket,ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1
1ae4bb51e5c33d2ce57d7e585ff9c27d934d4c1342a7f15b7b9214c8edceeeae,-1,1,1,48.79834652,1551280677,Ticket,ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1
1ae4bb51e5c33d2ce57d7e585ff9c27d934d4c1342a7f15b7b9214c8edceeeae,-1,0,1,0.13119754,1551280677,Ticket,ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1
20ae1a4b529772e6ab8a1f668be7859b0b06004d7acc522dfa5cfa786e5799a1,-1,0,1,0.13119754,1551280677,Ticket,ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1
20ae1a4b529772e6ab8a1f668be7859b0b06004d7acc522dfa5cfa786e5799a1,-1,1,1,48.79834652,1551280677,Ticket,ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1
25bab1d7fc7d52d9b9cc44a724225868a44f4c3b35e1db15e2ffb727a805c8b4,-1,1,1,48.79834652,1551280677,Ticket,ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1
25bab1d7fc7d52d9b9cc44a724225868a44f4c3b35e1db15e2ffb727a805c8b4,-1,0,1,0.13119754,1551280677,Ticket,ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1
26b0fabf94b5ff0964c970c947ab79f8e889cb78ccbf8d6151914db0c8759dee,-1,0,1,0.13119754,1551280677,Ticket,ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1
26b0fabf94b5ff0964c970c947ab79f8e889cb78ccbf8d6151914db0c8759dee,-1,1,1,48.79834652,1551280677,Ticket,ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1
2f219a0f4795e5de0d2ff384b0b7ce4b0fbf3766fb0b78a9eb0dc93d2b6fd2b1,-1,1,1,48.79834652,1551280677,Ticket,ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1
2f219a0f4795e5de0d2ff384b0b7ce4b0fbf3766fb0b78a9eb0dc93d2b6fd2b1,-1,0,1,0.13119754,1551280677,Ticket,ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1
479447f3fcec76fe83f2cf4c64934782746eb98c8f9006576c7b245cb7b8d65b,-1,1,1,48.79834652,1551280677,Ticket,ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1
479447f3fcec76fe83f2cf4c64934782746eb98c8f9006576c7b245cb7b8d65b,-1,0,1,0.13119754,1551280677,Ticket,ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1
697720f44044383f904bb68a07bcb36352f3bc202492cb44782aec247bc40c8e,-1,0,1,0.13119754,1551280677,Ticket,ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1
697720f44044383f904bb68a07bcb36352f3bc202492cb44782aec247bc40c8e,-1,1,1,48.79834652,1551280677,Ticket,ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1
8a17144f88e2e5daf2c631d625f5a13be658ec4fe777c63203f18d4803d5eab9,-1,1,1,48.79834652,1551280677,Ticket,ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1
8a17144f88e2e5daf2c631d625f5a13be658ec4fe777c63203f18d4803d5eab9,-1,0,1,0.13119754,1551280677,Ticket,ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1
8d3dd0fa280cb6014e74a1b28c9ca7ecc45b42746066e60e7f287aa7061aecf4,-1,0,1,0.13119754,1551280677,Ticket,ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1
8d3dd0fa280cb6014e74a1b28c9ca7ecc45b42746066e60e7f287aa7061aecf4,-1,1,1,48.79834652,1551280677,Ticket,ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1
8d4a87d88b5fcf4350598b9e5405da77a78a894f1ce01eaa452d3c8a0eb05818,-1,1,1,48.79834652,1551280677,Ticket,ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1
8d4a87d88b5fcf4350598b9e5405da77a78a894f1ce01eaa452d3c8a0eb05818,-1,0,1,0.13119754,1551280677,Ticket,ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1
a983c7baf6c4a7bc7c3b150425d09d81ad4a6560ac44945dd67d75a33a2f08f6,-1,0,1,0.13119754,1551280677,Ticket,ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1
a983c7baf6c4a7bc7c3b150425d09d81ad4a6560ac44945dd67d75a33a2f08f6,-1,1,1,48.79834652,1551280677,Ticket,ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1
b525f1c8bed31ee6c956f7edbf03290bf17df283f45d35fd5f36882d80e4bd07,-1,0,1,0.13119754,1551280677,Ticket,ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1
b525f1c8bed31ee6c956f7edbf03290bf17df283f45d35fd5f36882d80e4bd07,-1,1,1,48.79834652,1551280677,Ticket,ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1
e013fbd904bc683fa4f652ff7468632bc31057345d1f45d7d33e3c97f1a5fc64,-1,1,1,48.79834652,1551280677,Ticket,ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1
e013fbd904bc683fa4f652ff7468632bc31057345d1f45d7d33e3c97f1a5fc64,-1,0,1,0.13119754,1551280677,Ticket,ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1
f78be4fe2fe1f20d612bafeefa1607b8eaf4f58c493cb430b2aa3ee60f91f6c6,-1,0,1,0.13119754,1551280677,Ticket,ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1
f78be4fe2fe1f20d612bafeefa1607b8eaf4f58c493cb430b2aa3ee60f91f6c6,-1,1,1,48.79834652,1551280677,Ticket,ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1
f8fa2f4147de93918c819b34730ae4eda657f0f3514df51705b5d5c6555e5aa9,-1,0,1,0.13119754,1551280677,Ticket,ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1
f8fa2f4147de93918c819b34730ae4eda657f0f3514df51705b5d5c6555e5aa9,-1,1,1,48.79834652,1551280677,Ticket,ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1
ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1,1,29,1,48.79834652,1551280486,Regular,2f219a0f4795e5de0d2ff384b0b7ce4b0fbf3766fb0b78a9eb0dc93d2b6fd2b1
ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1,1,10,1,0.13119754,1551280486,Regular,f8fa2f4147de93918c819b34730ae4eda657f0f3514df51705b5d5c6555e5aa9
ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1,1,11,1,48.79834652,1551280486,Regular,f8fa2f4147de93918c819b34730ae4eda657f0f3514df51705b5d5c6555e5aa9
ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1,1,6,1,0.13119754,1551280486,Regular,1563e9ddc671857224f938d8f6916e89cf9c079308506539f1ba827326a5c69c
ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1,1,7,1,48.79834652,1551280486,Regular,1563e9ddc671857224f938d8f6916e89cf9c079308506539f1ba827326a5c69c
ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1,1,0,1,0.13119754,1551280486,Regular,697720f44044383f904bb68a07bcb36352f3bc202492cb44782aec247bc40c8e
ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1,1,1,1,48.79834652,1551280486,Regular,697720f44044383f904bb68a07bcb36352f3bc202492cb44782aec247bc40c8e
ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1,1,8,1,0.13119754,1551280486,Regular,8a17144f88e2e5daf2c631d625f5a13be658ec4fe777c63203f18d4803d5eab9
ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1,1,9,1,48.79834652,1551280486,Regular,8a17144f88e2e5daf2c631d625f5a13be658ec4fe777c63203f18d4803d5eab9
ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1,1,2,1,0.13119754,1551280486,Regular,e013fbd904bc683fa4f652ff7468632bc31057345d1f45d7d33e3c97f1a5fc64
ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1,1,3,1,48.79834652,1551280486,Regular,e013fbd904bc683fa4f652ff7468632bc31057345d1f45d7d33e3c97f1a5fc64
ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1,1,22,1,0.13119754,1551280486,Regular,26b0fabf94b5ff0964c970c947ab79f8e889cb78ccbf8d6151914db0c8759dee
ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1,1,23,1,48.79834652,1551280486,Regular,26b0fabf94b5ff0964c970c947ab79f8e889cb78ccbf8d6151914db0c8759dee
ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1,1,12,1,0.13119754,1551280486,Regular,25bab1d7fc7d52d9b9cc44a724225868a44f4c3b35e1db15e2ffb727a805c8b4
ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1,1,13,1,48.79834652,1551280486,Regular,25bab1d7fc7d52d9b9cc44a724225868a44f4c3b35e1db15e2ffb727a805c8b4
ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1,1,24,1,0.13119754,1551280486,Regular,479447f3fcec76fe83f2cf4c64934782746eb98c8f9006576c7b245cb7b8d65b
ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1,1,25,1,48.79834652,1551280486,Regular,479447f3fcec76fe83f2cf4c64934782746eb98c8f9006576c7b245cb7b8d65b
ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1,1,30,1,0.13119754,1551280486,Regular,f78be4fe2fe1f20d612bafeefa1607b8eaf4f58c493cb430b2aa3ee60f91f6c6
ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1,1,31,1,48.79834652,1551280486,Regular,f78be4fe2fe1f20d612bafeefa1607b8eaf4f58c493cb430b2aa3ee60f91f6c6
ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1,1,4,1,0.13119754,1551280486,Regular,20ae1a4b529772e6ab8a1f668be7859b0b06004d7acc522dfa5cfa786e5799a1
ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1,1,5,1,48.79834652,1551280486,Regular,20ae1a4b529772e6ab8a1f668be7859b0b06004d7acc522dfa5cfa786e5799a1
ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1,1,18,1,0.13119754,1551280486,Regular,1ae4bb51e5c33d2ce57d7e585ff9c27d934d4c1342a7f15b7b9214c8edceeeae
ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1,1,19,1,48.79834652,1551280486,Regular,1ae4bb51e5c33d2ce57d7e585ff9c27d934d4c1342a7f15b7b9214c8edceeeae
ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1,1,26,1,0.13119754,1551280486,Regular,b525f1c8bed31ee6c956f7edbf03290bf17df283f45d35fd5f36882d80e4bd07
ef15b0e7638b5325bc461e8e6ca30dc35aa2dd429476c40a72a793d814610ea1,1,27,1,48.79834652,1551280486,Regular,b525f1c8bed31ee6c956f7edbf03290bf17df283f45d35fd5f36882d80e4bd07
