tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,353,1,15.3340043,1617684720,Regular,da1c9bb6678547b99f5f601757b3c86cff4e340d39b7bed999a0055e02e1e9af
da1c9bb6678547b99f5f601757b3c86cff4e340d39b7bed999a0055e02e1e9af,1,3,1,15.3340043,1617624789,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
b8cd17bba8bdb7136d8700b70e7427a7f9a85d556712d22d381d8e0dd29651ee,-1,2,1,15.3340043,1617363308,Regular,9328b87425e9adf2a95f6be372f3d4cff7465b93d9eb57de27adc8fc4a50a2e3
9328b87425e9adf2a95f6be372f3d4cff7465b93d9eb57de27adc8fc4a50a2e3,1,3,1,15.3340043,1617082223,Vote,b8cd17bba8bdb7136d8700b70e7427a7f9a85d556712d22d381d8e0dd29651ee
691cca5c894c9597993a3effa9192da28e0c4cfc7f6d76bc0098c9e8e2770557,-1,16,1,15.3340043,1616619247,Regular,afdfc811fb55b0b7137a6ff2b6be0a52a40f84a13b2dfe66995c8e18f3b2ddea
afdfc811fb55b0b7137a6ff2b6be0a52a40f84a13b2dfe66995c8e18f3b2ddea,1,3,1,15.3340043,1616565553,Vote,691cca5c894c9597993a3effa9192da28e0c4cfc7f6d76bc0098c9e8e2770557
1f3db5540bf6e8c36127b3c2b92d0817c208475033217d9a75fd1dec6ddc415d,-1,2,1,15.3340043,1616311454,Regular,ae112646356e14f3686e6598ffd5177cee2a66d9b7f071478155b223c60c8e74
ae112646356e14f3686e6598ffd5177cee2a66d9b7f071478155b223c60c8e74,1,3,1,15.3340043,1616272296,Vote,1f3db5540bf6e8c36127b3c2b92d0817c208475033217d9a75fd1dec6ddc415d
d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668,-1,6,1,15.35891548,1615355408,Regular,79d072b8949bc41c576919e42ed6155d5f6485db2c657f898278c1d323a8eba8
79d072b8949bc41c576919e42ed6155d5f6485db2c657f898278c1d323a8eba8,1,3,1,15.35891548,1615332529,Vote,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
e413173042a4a8ea5f71a7c6654fd19bc7fc8d577061f7f2ff31d23a1fb8fb69,-1,13,1,15.35891548,1614864934,Regular,4b047fb261b06ddb9f01e6e34d8b959881a1f02b619ca3a362a97467ac5c9d5f
4b047fb261b06ddb9f01e6e34d8b959881a1f02b619ca3a362a97467ac5c9d5f,1,3,1,15.35891548,1614788810,Vote,e413173042a4a8ea5f71a7c6654fd19bc7fc8d577061f7f2ff31d23a1fb8fb69
