tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54c0790c0d0d5f0e62d0aa124e9e99f9224dd5e96ef356a849955439e5786d85,-1,1,1,239.4218115,1562033780,Vote,42a12e4fdb5abf687b92af6773852498a8c1e0c30819c4a5a391278c01fe1e56
2ab4eda8cb526eeaab9b875f0b2d58bd56062a548ebf57346b213e65255219b0,-1,1,1,239.4218115,1558822504,Vote,a6f6822ad6bd86c296800d5d72902d46908cad1e5461de9c3ff55f8585d33b81
1eb8bba51ff2d13413cf9c7dd5819eb177e201cb6c56a43dd3b988fb821de58c,-1,1,1,239.4218115,1557798843,Vote,a45c1e2cf1408e207ed83766299fe970ace173e4d2c6d2d0e94e7b7d97ac4cf2
a56cfc1bf4482753d9166781536c08a0a5462356c88db699df643b1cda919264,-1,1,1,239.4218115,1557750584,Vote,531fa1eaad84cc920dfb8a396b6c3dea6f6621a3d49d459670282dc791f0d66b
253ce833f1e7a02e1094d82a136d0ef146f8d710c389d57708805fb6a7ae6a76,-1,1,1,239.4218115,1557562657,Vote,8de180f508198c44776510f94e0bd4d6068bc65af30a246dc133760cd9e4ce1d
4e2c0afae996e8de06ca6f2b9efc8104f48078b74f15cf49a549f5afb66beccd,-1,1,1,239.4218115,1557411457,Vote,9514714c9ac27b2a032a1d42f20966f204005afa9ab37387f321c845eca706f3
2e1569a653e9fc8af1679915ab7b2f054f358c12c189e3aeaa3c8ab4bd36dcb6,-1,1,1,239.4218115,1557227452,Vote,04dd4f16cbfb764b04ee88cbe1ead760af69758846331dda8530760c754f3288
880534e529c36f7aa524d4a10328c8a3499e16c7635bf162d548b850b2c21278,-1,1,1,239.4218115,1557104953,Vote,3acfec973900adc829b7b60dee1db57931f54ef349bd3376ebd1219067d28322
2a8d0e466d8cdb45d5b8bfe1e0eb8a2190674d970ea0d28f59e4186fbb53bfd5,-1,1,1,241.08849578,1556897994,Regular,850a93f3161b948f644c9719509a48f22107fc7d627c3e519beed5eb05ad3a37
0500575868b8d601b992b685a74a24a039237fe5ca1861481d98f9142e67542e,-1,1,1,239.4218115,1556897463,Vote,e64d8dba6191580a885d1f7694b16321170d5a9bae4fb93812b57d753d7d35f2
6c6ad029876ebd40bf2f7f27e9af8bb0ca577921eccf59ec913d984c1c079855,-1,1,1,239.4218115,1556878314,Vote,8b7c6b33a1d21f60721e91004ff2742bc25f545ee97baec63f77fc39b48fc29a
c464b0926d90620687d003b39971f421fe035790244a8e6384b7ea3c1eb36415,-1,1,1,241.08849578,1556867436,Regular,ad1bff4e43dc52d7fc4f14ab8aecac7183b46dfcb3ab9735f52a47852f054cfb
850a93f3161b948f644c9719509a48f22107fc7d627c3e519beed5eb05ad3a37,1,2,1,241.08849578,1556863614,Vote,2a8d0e466d8cdb45d5b8bfe1e0eb8a2190674d970ea0d28f59e4186fbb53bfd5
7592039e61492c1f3e97d6d15a99c51146a6dd77a324de7ac60948f255970176,-1,2,1,241.08849578,1556857817,Regular,0a725618efa84749b7d818c945d91592170deb12b75cbb51b0573f6e96082de1
d0d08648f6554e2e5315666f03542e6086d4abb5bb67cbe5553a5016e1c882e4,-1,3,1,241.08849578,1556849284,Regular,997272b144bf83efa1d8bf9ac9de8b4cef316eca836de82a364012ef00496398
ad1bff4e43dc52d7fc4f14ab8aecac7183b46dfcb3ab9735f52a47852f054cfb,1,2,1,241.08849578,1556823064,Vote,c464b0926d90620687d003b39971f421fe035790244a8e6384b7ea3c1eb36415
0a725618efa84749b7d818c945d91592170deb12b75cbb51b0573f6e96082de1,1,2,1,241.08849578,1556813971,Vote,7592039e61492c1f3e97d6d15a99c51146a6dd77a324de7ac60948f255970176
997272b144bf83efa1d8bf9ac9de8b4cef316eca836de82a364012ef00496398,1,2,1,241.08849578,1556803681,Vote,d0d08648f6554e2e5315666f03542e6086d4abb5bb67cbe5553a5016e1c882e4
e56fc571f86f72c29a1be8c5451fe7e9361e13486367dff034e3a62abde45da9,-1,4,1,241.08849578,1556760457,Regular,7644132266f4d5412226527d71ece0066e8f69722536c7c1e440710821325bdf
3225afbc77d778a124cbc911db0ae61f749cd6bf573b9fdd18ab78a55e46786b,-1,3,1,241.08849578,1556741405,Regular,73b0cb3da9180da7ef783fc618a9393b0576e7cc80a2dc1b83653522dd2c3f4f
7644132266f4d5412226527d71ece0066e8f69722536c7c1e440710821325bdf,1,2,1,241.08849578,1556727728,Vote,e56fc571f86f72c29a1be8c5451fe7e9361e13486367dff034e3a62abde45da9
73b0cb3da9180da7ef783fc618a9393b0576e7cc80a2dc1b83653522dd2c3f4f,1,2,1,241.08849578,1556708581,Vote,3225afbc77d778a124cbc911db0ae61f749cd6bf573b9fdd18ab78a55e46786b
a89b9e02b247533970b5337d2a3028be41fc300af1b9a5efc58510b542d66f57,-1,1,1,239.4218115,1556686756,Vote,251e1d81df11594e2e77b7d8530ec4609b1169a6633f6500177d461fe0e969ea
7fc3d95eefb5a85e7df922bd3f1603c1be729d0a39595417035e5e6f388085d4,-1,1,1,239.4218115,1556669261,Vote,d7677be04a1a2618c95700eeff6ddea672679f9d80bcc2b92eb7eb384984d9ed
b6497ef6c06416ca49a5eff930186d5e40c1f205b379700dde95744765669d07,-1,12,1,241.08849578,1556603787,Regular,345387b08ee31d83094da07c66594958340f8d44c8f589bb4783def1ae0ba9c1
345387b08ee31d83094da07c66594958340f8d44c8f589bb4783def1ae0ba9c1,1,2,1,241.08849578,1556551967,Vote,b6497ef6c06416ca49a5eff930186d5e40c1f205b379700dde95744765669d07
06598ff48be2c7e732625d1651881b59dd52c97d7f8ff367623c607e8a791476,-1,1,1,239.4218115,1556495091,Vote,04d6c8c29b5a3320dd742b1e541bc409c7d0c1270cb6432b4822aed7af9fe107
f5120408eb2dee159b0a778cca7306ca9e5a94f50ced57beeff30db31a3004f2,-1,1,1,239.4218115,1556421748,Vote,0a4e9211fe5ee71005b8d1ad2a1955315f7bd71f223e303e16667e5d68d862fa
fb944c2b392272296865623e3337eae5787134dbf05de220806d44fe02c6587a,-1,1,1,239.4218115,1556321840,Vote,d7de5b85b220168cb1291f792648015b75adab4249eb09eb3f216f64271c096b
7f397d471142c3d1dd9d35383a42d0fa1408f7e6d021cfa240faf5ebb5af8cab,-1,1,1,239.4218115,1556317731,Vote,a1a43d257df5eb638e9edfc1e51b1db53cdf34dc9ca738bb415bcfab8fe37d5d
b1b3b12955001cc19d380d5a3a9256cb45f15572ad1d9b04edef6189b6ed3f5f,-1,1,1,239.4218115,1556194336,Vote,50680b3a8b2faca93bc2d87acb74eff27e00089caca7ee3670de50383f991385
918b6968085104987fb98f196adc5550edd968571db5c14a97bd7c60d0792db7,-1,1,1,239.4218115,1556146956,Vote,94a8dd045f5663d3cdd6d2cb8c7ec79114a27c04fb9b76957ccb35b01fbde02f
35a0c521c80b7b4dbbe686751c57e18421fdcb7e217fd121ef1c297cd30f5b6c,-1,1,1,239.4218115,1556086787,Vote,5788096fef0d3a5431ba34fa1ea58f1f8bb15a3ea097f87ee36488fb6ff765c5
af4a2bfb94affb9ea434d310edcab74b1516545ee70b97b9c3d67f2e0b76173b,-1,1,1,239.4218115,1556027237,Vote,6893c14b42c45789e5ff7fb80deab4be7ae6be6036143b55e096682903c32299
3acfec973900adc829b7b60dee1db57931f54ef349bd3376ebd1219067d28322,1,0,1,239.4218115,1555924084,Ticket,880534e529c36f7aa524d4a10328c8a3499e16c7635bf162d548b850b2c21278
42a12e4fdb5abf687b92af6773852498a8c1e0c30819c4a5a391278c01fe1e56,1,0,1,239.4218115,1555924084,Ticket,54c0790c0d0d5f0e62d0aa124e9e99f9224dd5e96ef356a849955439e5786d85
