tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee80908fb1e3e07be8d91cd536330f05a466dbfd07c3bf1f24371566dbbcbb9a,-1,1,1,123.7771515,1559737379,Vote,45af7cd61a673cac07f919b2f95c8df24c9f1020c8da3e6ab53683a468cccc0d
6ab173d4ec7cf3ff6cf687c77f09d7ff170226508a0945068ebb25f45872f709,-1,1,1,123.7771515,1559044868,Vote,fd3fb41908d44de2c6adf54316c26061ab679b13bc606ecea6f6a94b967711f2
95f5c25a17921ca6bfaa2bded0613f20dc2d5f1fb1f6ba4479957588602784ab,-1,1,1,123.7771515,1558496793,Vote,d0751a351dd07f3bd9bc0bb24912441815a601b8bcac79cc0e9e70e1d5c87376
1cbb69fc712d27cfe989b9d95bff8171639dfa6c35fd12ed564852dd843f3ab2,-1,1,1,123.7771515,1557928439,Vote,4b69fc67541a3ab0315ef56de05a2cac2b873842a7932aaa09e7c8e4cc7f0c92
bd1f5873bad082eac5bc65429a937fbee9aee114d1d705c016241b59968dd461,-1,1,1,123.7771515,1557877747,Vote,9c0eeb30ebe2c5ff3f0f24c8b2353eb7805d97839e619e0ed5d0cc773b33764e
6fa153f18abec408ccaa217de3abacc188ec912a1c66531bc8d15852e13597f9,-1,1,1,123.7771515,1557722938,Vote,bdc553902103e4dda158e7fbe4aa067fe3a33702c12580bf9678f323de60a0e9
45af7cd61a673cac07f919b2f95c8df24c9f1020c8da3e6ab53683a468cccc0d,1,0,1,123.7771515,1557613370,Ticket,ee80908fb1e3e07be8d91cd536330f05a466dbfd07c3bf1f24371566dbbcbb9a
4b69fc67541a3ab0315ef56de05a2cac2b873842a7932aaa09e7c8e4cc7f0c92,1,0,1,123.7771515,1557613370,Ticket,1cbb69fc712d27cfe989b9d95bff8171639dfa6c35fd12ed564852dd843f3ab2
9c0eeb30ebe2c5ff3f0f24c8b2353eb7805d97839e619e0ed5d0cc773b33764e,1,0,1,123.7771515,1557613370,Ticket,bd1f5873bad082eac5bc65429a937fbee9aee114d1d705c016241b59968dd461
bdc553902103e4dda158e7fbe4aa067fe3a33702c12580bf9678f323de60a0e9,1,0,1,123.7771515,1557613370,Ticket,6fa153f18abec408ccaa217de3abacc188ec912a1c66531bc8d15852e13597f9
d0751a351dd07f3bd9bc0bb24912441815a601b8bcac79cc0e9e70e1d5c87376,1,0,1,123.7771515,1557613370,Ticket,95f5c25a17921ca6bfaa2bded0613f20dc2d5f1fb1f6ba4479957588602784ab
fd3fb41908d44de2c6adf54316c26061ab679b13bc606ecea6f6a94b967711f2,1,0,1,123.7771515,1557613370,Ticket,6ab173d4ec7cf3ff6cf687c77f09d7ff170226508a0945068ebb25f45872f709
