tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08aa5812668e03bf32333fc78e69a1773065790d5ce93ef267bed52387ba2e72,-1,1,1,31.57864509,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
08aa5812668e03bf32333fc78e69a1773065790d5ce93ef267bed52387ba2e72,-1,0,1,0.05522919,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
174f6037f84626b49008e9d6c9bb1761fe6ebd7c51314d9c9f1daf953ec45c97,-1,1,1,31.57864509,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
174f6037f84626b49008e9d6c9bb1761fe6ebd7c51314d9c9f1daf953ec45c97,-1,0,1,0.05522919,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
221279b782db13021a49694edf8cf8c4542674a872f90136be28621f99e45ba5,-1,0,1,0.05522919,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
221279b782db13021a49694edf8cf8c4542674a872f90136be28621f99e45ba5,-1,1,1,31.57864509,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
25bc898618da6c0b0f2fa3ad165078a141ab4921e81977cb855f06b68d304b65,-1,0,1,0.05522919,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
25bc898618da6c0b0f2fa3ad165078a141ab4921e81977cb855f06b68d304b65,-1,1,1,31.57864509,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
29ba27647fa9ae4758ed9da689ca802540e167680ddec1647ff60006a7a47f3f,-1,0,1,0.05522919,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
29ba27647fa9ae4758ed9da689ca802540e167680ddec1647ff60006a7a47f3f,-1,1,1,31.57864509,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
3cea1279324015f003693471de39163c8187a5f3c86029958e9ea6f1a6eec0ba,-1,1,1,31.57864509,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
3cea1279324015f003693471de39163c8187a5f3c86029958e9ea6f1a6eec0ba,-1,0,1,0.05522919,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
45153cdb7f36f83f4ae83f85ae1b27dc06263a62f90a5afb7259e44c121ab863,-1,0,1,0.05522919,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
45153cdb7f36f83f4ae83f85ae1b27dc06263a62f90a5afb7259e44c121ab863,-1,1,1,31.57864509,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
67aa832ba47f14333b0808a4c193830ccdca6c1f94dbd33f2ea61a7aa5bce15b,-1,1,1,31.57864509,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
67aa832ba47f14333b0808a4c193830ccdca6c1f94dbd33f2ea61a7aa5bce15b,-1,0,1,0.05522919,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
6f81c6d6d1f1e43f656578425822320c7c01abe4ea3785cb1c7edafbf65c3ec3,-1,1,1,31.57864509,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
6f81c6d6d1f1e43f656578425822320c7c01abe4ea3785cb1c7edafbf65c3ec3,-1,0,1,0.05522919,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
834a6917d94bd7b40bd2ef0fa9e29f1b97310d38240fb31bacee7c1aa2e6946c,-1,0,1,0.05522919,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
834a6917d94bd7b40bd2ef0fa9e29f1b97310d38240fb31bacee7c1aa2e6946c,-1,1,1,31.57864509,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
903d8ae51aba80add457b46c05bee2bf829019b4b5a1001e9ab35a409cccaea4,-1,0,1,0.05522919,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
903d8ae51aba80add457b46c05bee2bf829019b4b5a1001e9ab35a409cccaea4,-1,1,1,31.57864509,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
9a75bad1bf921679089f60aea8dc878b26a06b8982e82937c23e027202f64e95,-1,0,1,0.05522919,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
9a75bad1bf921679089f60aea8dc878b26a06b8982e82937c23e027202f64e95,-1,1,1,31.57864509,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
9e079610e9d3f47c478c7dfb1a824c4db7d2f2ff74d75bbb02e246b5f82b84b3,-1,1,1,31.57864509,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
9e079610e9d3f47c478c7dfb1a824c4db7d2f2ff74d75bbb02e246b5f82b84b3,-1,0,1,0.05522919,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
a1b68f57b3bebb2203fffd51f8d2b0f7fd3966ded4f669716fe5df15334f856a,-1,0,1,0.05522919,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
a1b68f57b3bebb2203fffd51f8d2b0f7fd3966ded4f669716fe5df15334f856a,-1,1,1,31.57864509,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
a816729f418ae7ac3ac75a372d7d74500906513ea4e906d1c2a949d4990d0e18,-1,1,1,31.57864509,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
a816729f418ae7ac3ac75a372d7d74500906513ea4e906d1c2a949d4990d0e18,-1,0,1,0.05522919,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
ba08445c22eec21456e0d3beb793fb35222b24c57260c3c96be6b63fe68c500c,-1,0,1,0.05522919,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
ba08445c22eec21456e0d3beb793fb35222b24c57260c3c96be6b63fe68c500c,-1,1,1,31.57864509,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
c9a6449c1668ca4e14252576cbed1b32858aafac8c5c37dfec4db364b8542325,-1,0,1,0.05522919,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
c9a6449c1668ca4e14252576cbed1b32858aafac8c5c37dfec4db364b8542325,-1,1,1,31.57864509,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
d049d2675b5b701123d81cb6d4d9d8c3d6fe950a424743deebbe6f2bca6cf24f,-1,0,1,0.05522919,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
d049d2675b5b701123d81cb6d4d9d8c3d6fe950a424743deebbe6f2bca6cf24f,-1,1,1,31.57864509,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
d0d754e44e0ce537c7de89bcd75b5d911fee2178511dd5c9ea4c97d0829daaf1,-1,0,1,0.05522919,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
d0d754e44e0ce537c7de89bcd75b5d911fee2178511dd5c9ea4c97d0829daaf1,-1,1,1,31.57864509,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
e80f422c23a3f67ac9abce5400bed380a3c952a2a7d3437be027a28543fda234,-1,0,1,0.05522919,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
e80f422c23a3f67ac9abce5400bed380a3c952a2a7d3437be027a28543fda234,-1,1,1,31.57864509,1619531081,Ticket,e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69
e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69,1,26,1,0.05522919,1619530945,Regular,c9a6449c1668ca4e14252576cbed1b32858aafac8c5c37dfec4db364b8542325
e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69,1,27,1,31.57864509,1619530945,Regular,c9a6449c1668ca4e14252576cbed1b32858aafac8c5c37dfec4db364b8542325
e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69,1,2,1,0.05522919,1619530945,Regular,9a75bad1bf921679089f60aea8dc878b26a06b8982e82937c23e027202f64e95
e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69,1,11,1,31.57864509,1619530945,Regular,e80f422c23a3f67ac9abce5400bed380a3c952a2a7d3437be027a28543fda234
e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69,1,10,1,0.05522919,1619530945,Regular,e80f422c23a3f67ac9abce5400bed380a3c952a2a7d3437be027a28543fda234
e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69,1,33,1,31.57864509,1619530945,Regular,45153cdb7f36f83f4ae83f85ae1b27dc06263a62f90a5afb7259e44c121ab863
e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69,1,32,1,0.05522919,1619530945,Regular,45153cdb7f36f83f4ae83f85ae1b27dc06263a62f90a5afb7259e44c121ab863
e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69,1,5,1,31.57864509,1619530945,Regular,a816729f418ae7ac3ac75a372d7d74500906513ea4e906d1c2a949d4990d0e18
e0e1125c2baacfa25ba942a761b6b2e83759b15b2611dc4b1a6136aed8fdab69,1,4,1,0.05522919,1619530945,Regular,a816729f418ae7ac3ac75a372d7d74500906513ea4e906d1c2a949d4990d0e18
