tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
022430d5b4a4b5d156388695fd3623a3693e61954819bc47d89a31a454c3a422,-1,0,1,45.63496572,1625370385,Revocation,c1535bdd85d79594a092a24594606de06e2601ed2acd97e5edfc9eef0fe3ca3f
0564f02d12eff1b32d7b87e6a79ee29b9aa3c9e4b463e8d24c77be0034dd2f54,-1,0,1,45.63496572,1625370205,Revocation,68290c11dd006955c64a2af386e2ba8aff66a0fafe2f0f8ce10f91a3fd248c30
ab2de369ceba97be7ca81c75b35c6b378d0faa6e3658ef9218a00ad78e3f1f41,-1,0,1,45.63496572,1625369720,Revocation,6428f3788c81f26f875d14ab13ce54e774004bf92421895a9442cb5fff018378
e6ec5b3f0a0df9c1f71558c70800f113b0af653ae5046d82d353cbb2948a6e39,-1,0,1,45.63496572,1625369272,Revocation,6af21a5f30cf822c1bb10000d2e5b250f763ac29cb533338cc34c11f802d4fa9
09111689ef711eb946b6dde10abc5c2665c61536bba1549faf3d5578160b429b,-1,1,1,45.63496572,1625100952,Vote,9bae640aaf4cd5a79b2aaf9ca32c8235a00703c6625e509656bea7e60c217ebe
615e4bb39940ff181e374fbf7a904f3db0d8856f04642b0f12e174a89ec87153,-1,1,1,45.63496572,1625028630,Vote,acc635bc4760c7af64f0b7dfc2e6cdf8f3c7a424ec191aa7801baba2d2e243a7
5777416e7c94617fde3e0686f8156d3d1ebe72d8710921427f1198ef75be893a,-1,1,1,45.63496572,1624973775,Vote,93b06387435e7b3bf3f8a23ad287a622c267f5b6f1c1af38a4645721b6c20841
d0123072d211c6de17c0cb21e7f3025ea6afbdfaef1447d75bfab5f7ae90f7d4,-1,1,1,45.63496572,1624049942,Vote,12132cec55d48ba4b982d356f857ee21fd11ca6ad9afece9151f42c59c5a46d6
f4edc85ea36147c40b369f2718e733096f0133e39ea0e9c60dd7a6d80650dce8,-1,1,1,45.63496572,1624038492,Vote,6740c7679bbbf96e8bd9dc4c074371918f519da7f11b0cd3719a89bf4718c6c9
1800f8d8f8d1aff51772c941652a7b859cf5327b3700dca1194b435d018dcd2c,-1,1,1,45.63496572,1623993797,Vote,104ff18367b0e31ff6d51539650bbea77689f50963723cf9cdac04f0961b4956
a60c068544b28a0b18c052f664e9fa0d4278f886b2fbbe652f1d4ece0229df79,-1,1,1,45.63496572,1623896960,Vote,e16837937e997642f5c60eb2b0d346cb3bb53b60296abaae10cabe7b2b0f861f
