tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,250,1,44.27756381,1635853301,Regular,7ab80b16e9c8de34010b7b9fec67a738f63515d2089c4a5ee122e518183cfdf1
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,25,1,44.27756381,1635853049,Regular,8431740c93890d9d34335bdebf0b98ce47e9262440c206b91e090668f8f2a8cd
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,438,1,44.27756381,1635645068,Regular,d89f633fc9ec1c821eb7e5bf0a48fa38792e758c9c32c0de4ecb9df34db404a6
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,265,1,44.27756381,1635645068,Regular,6eea561d153e5de84fdca9555c903f90bb0393953b311d09d952f18eeed85ea9
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,163,1,44.27756381,1635645068,Regular,e3c81df8e0364ae9622e421e8b97de7f48d0893d41c1b5feaf22f6bf088a39b2
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,434,1,44.24446707,1635501807,Regular,a76033684a98aa8828889649d110c5bf3a2c763abd9b12b5f45d8f4d102a6e8d
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,123,1,44.21239128,1635286254,Regular,eb1bdbe3a9e23527012a695b3900272ce0ea575c488cdde00966c4f59b67ce7b
eb1bdbe3a9e23527012a695b3900272ce0ea575c488cdde00966c4f59b67ce7b,1,3,1,44.21239128,1596359684,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
a76033684a98aa8828889649d110c5bf3a2c763abd9b12b5f45d8f4d102a6e8d,1,3,1,44.24446707,1594731635,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
d89f633fc9ec1c821eb7e5bf0a48fa38792e758c9c32c0de4ecb9df34db404a6,1,3,1,44.27756381,1592413658,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
7ab80b16e9c8de34010b7b9fec67a738f63515d2089c4a5ee122e518183cfdf1,1,3,1,44.27756381,1592335515,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
6eea561d153e5de84fdca9555c903f90bb0393953b311d09d952f18eeed85ea9,1,3,1,44.27756381,1592318452,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
8431740c93890d9d34335bdebf0b98ce47e9262440c206b91e090668f8f2a8cd,1,3,1,44.27756381,1592174966,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
e3c81df8e0364ae9622e421e8b97de7f48d0893d41c1b5feaf22f6bf088a39b2,1,3,1,44.27756381,1592158359,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
