tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a57dbf27eb4ba232d0b8d57b7ae2cc192f8d15a12f1eb645ff46655a0f968e48,-1,5,1,196.94348018,1555056275,Regular,e8253645ac46d6005298517e24edb9120782d8b1ab41b6c754653c60cfa14670
e8253645ac46d6005298517e24edb9120782d8b1ab41b6c754653c60cfa14670,1,2,1,196.94348018,1555016006,Vote,a57dbf27eb4ba232d0b8d57b7ae2cc192f8d15a12f1eb645ff46655a0f968e48
48b8a4a0fb14b4b2278de3147054aea3b0b1f064a921fab10fb8eea2dd07e47f,-1,20,1,196.94348018,1554343379,Regular,29e90854483883b0657a1bd2c6955880b8bdc374569ab3ba72cca519a03972b3
1c0596bea9a1ac8ebec91c224cb4dad78a3cf7fe8e3bdf6760c18e5b69f358e6,-1,3,1,196.94348018,1554301902,Regular,cf43e701f2877794c1fa24bb2e90eb34c3d831e71f35195c54b70d96ba07b822
cf43e701f2877794c1fa24bb2e90eb34c3d831e71f35195c54b70d96ba07b822,1,2,1,196.94348018,1554022860,Vote,1c0596bea9a1ac8ebec91c224cb4dad78a3cf7fe8e3bdf6760c18e5b69f358e6
29e90854483883b0657a1bd2c6955880b8bdc374569ab3ba72cca519a03972b3,1,2,1,196.94348018,1553997677,Vote,48b8a4a0fb14b4b2278de3147054aea3b0b1f064a921fab10fb8eea2dd07e47f
4f93481b98ba136189c082090b0b63bf8d3197eaf4348ff8f7123b28732f7210,-1,15,1,196.99821934,1553678181,Regular,fe7ea6c77f3e29b25553b8e64f0748bc513ab636b8c8c0c3db9b5cad7af1eae1
fe7ea6c77f3e29b25553b8e64f0748bc513ab636b8c8c0c3db9b5cad7af1eae1,1,2,1,196.99821934,1553487805,Vote,4f93481b98ba136189c082090b0b63bf8d3197eaf4348ff8f7123b28732f7210
f3303734240a2180fc8e342e13369fa937bd405f9266251b6614f9bb71b2ee24,-1,4,1,196.99821934,1552773963,Regular,d6318c12449624c00546cb0d24ef4e041346841cd4133e8706927aeb9e6dfbe4
f95c7928a9059b4f5aaa5f148782877ef05d100495324e010d65443f1d89a20d,-1,4,1,196.99821934,1552748999,Regular,fa7a11091a17da05646c42be0265a892d3f48fc8bc6a59b361af0f3fb8da57c3
d6318c12449624c00546cb0d24ef4e041346841cd4133e8706927aeb9e6dfbe4,1,2,1,196.99821934,1552584237,Vote,f3303734240a2180fc8e342e13369fa937bd405f9266251b6614f9bb71b2ee24
fa7a11091a17da05646c42be0265a892d3f48fc8bc6a59b361af0f3fb8da57c3,1,2,1,196.99821934,1552224216,Vote,f95c7928a9059b4f5aaa5f148782877ef05d100495324e010d65443f1d89a20d
0bf6d2dfb5366f299a9f254e634690842983e86a0c0a5e93438a7fddc83be2bd,-1,0,1,24.86925101,1552150425,Regular,4d74af41a39b9e0103e492e3d5cdd82ea01c893e31ee1f23254174aa816e8c0e
4d74af41a39b9e0103e492e3d5cdd82ea01c893e31ee1f23254174aa816e8c0e,1,20,1,24.86925101,1552150250,Regular,0bf6d2dfb5366f299a9f254e634690842983e86a0c0a5e93438a7fddc83be2bd
