tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ebcc2ecd5d311f0fb6e52967d14971bb13d84179b5635177d81f923a8eae95a,-1,0,1,159.65886803,1560970898,Ticket,971ca1f42d29e2b610bd850351aaf34d81f158704d1dcb857ee75ee5ee003c01
37755e1d6621f434d8939fd895bcffda3ac335af6e7e99c7c8eb2db2f22cff8c,-1,0,1,159.65886803,1560970898,Ticket,971ca1f42d29e2b610bd850351aaf34d81f158704d1dcb857ee75ee5ee003c01
552297af2ca3e42ac58e8a8c0e27388dfde70e180a9f120f338b41c6242c598e,-1,0,1,159.65886803,1560970898,Ticket,971ca1f42d29e2b610bd850351aaf34d81f158704d1dcb857ee75ee5ee003c01
9131143a7e12dc47c21dd20e55cd27e7a43c04f9184e2222cfe4c34489ee93c0,-1,0,1,159.65886803,1560970898,Ticket,971ca1f42d29e2b610bd850351aaf34d81f158704d1dcb857ee75ee5ee003c01
b94c8b941293c8296ca7b6caf0eff5a36b1f8a4ba0fb30c8d96e73dad753e3f4,-1,0,1,159.65886803,1560970816,Ticket,971ca1f42d29e2b610bd850351aaf34d81f158704d1dcb857ee75ee5ee003c01
971ca1f42d29e2b610bd850351aaf34d81f158704d1dcb857ee75ee5ee003c01,1,1,1,159.65886803,1560970742,Regular,0ebcc2ecd5d311f0fb6e52967d14971bb13d84179b5635177d81f923a8eae95a
971ca1f42d29e2b610bd850351aaf34d81f158704d1dcb857ee75ee5ee003c01,1,3,1,159.65886803,1560970742,Regular,b94c8b941293c8296ca7b6caf0eff5a36b1f8a4ba0fb30c8d96e73dad753e3f4
971ca1f42d29e2b610bd850351aaf34d81f158704d1dcb857ee75ee5ee003c01,1,0,1,159.65886803,1560970742,Regular,9131143a7e12dc47c21dd20e55cd27e7a43c04f9184e2222cfe4c34489ee93c0
971ca1f42d29e2b610bd850351aaf34d81f158704d1dcb857ee75ee5ee003c01,1,2,1,159.65886803,1560970742,Regular,552297af2ca3e42ac58e8a8c0e27388dfde70e180a9f120f338b41c6242c598e
971ca1f42d29e2b610bd850351aaf34d81f158704d1dcb857ee75ee5ee003c01,1,4,1,159.65886803,1560970742,Regular,37755e1d6621f434d8939fd895bcffda3ac335af6e7e99c7c8eb2db2f22cff8c
