tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0db1073032202de8db88d1355fdceb99c29a53452717fb676e04b242e0acc801,-1,0,1,0.04262203,1638660528,Ticket,cdc1bf262803565737fa4c153e360f64e952b5423c08e461c719c33df9fc548b
0db1073032202de8db88d1355fdceb99c29a53452717fb676e04b242e0acc801,-1,1,1,17.99221841,1638660528,Ticket,cdc1bf262803565737fa4c153e360f64e952b5423c08e461c719c33df9fc548b
274538991ca11e8fc1d6774f20d3d5b400c467094459af1a92e9d6e018ef4c8d,-1,1,1,17.99221841,1638660528,Ticket,cdc1bf262803565737fa4c153e360f64e952b5423c08e461c719c33df9fc548b
274538991ca11e8fc1d6774f20d3d5b400c467094459af1a92e9d6e018ef4c8d,-1,0,1,0.04262203,1638660528,Ticket,cdc1bf262803565737fa4c153e360f64e952b5423c08e461c719c33df9fc548b
3a01de2f333caa7aa94c9df6f1b57418f9fe947312c02731d33f7b394fe17053,-1,0,1,0.04262203,1638660528,Ticket,cdc1bf262803565737fa4c153e360f64e952b5423c08e461c719c33df9fc548b
3a01de2f333caa7aa94c9df6f1b57418f9fe947312c02731d33f7b394fe17053,-1,1,1,17.99221841,1638660528,Ticket,cdc1bf262803565737fa4c153e360f64e952b5423c08e461c719c33df9fc548b
42d40dabbae5207fcfc2625153dc9001347a9f0305bb193417c65c38bf9a7b13,-1,0,1,0.04262203,1638660528,Ticket,cdc1bf262803565737fa4c153e360f64e952b5423c08e461c719c33df9fc548b
42d40dabbae5207fcfc2625153dc9001347a9f0305bb193417c65c38bf9a7b13,-1,1,1,17.99221841,1638660528,Ticket,cdc1bf262803565737fa4c153e360f64e952b5423c08e461c719c33df9fc548b
4ac1881b6cd9adfa3f0ec144d796bb82f2bf9e105fb74b305d9af996c5aa05e0,-1,1,1,17.99221841,1638660528,Ticket,cdc1bf262803565737fa4c153e360f64e952b5423c08e461c719c33df9fc548b
4ac1881b6cd9adfa3f0ec144d796bb82f2bf9e105fb74b305d9af996c5aa05e0,-1,0,1,0.04262203,1638660528,Ticket,cdc1bf262803565737fa4c153e360f64e952b5423c08e461c719c33df9fc548b
54f2f3156397d5439761fa4e722ffb04eea1917865b7bdba3566a0e824a1ba19,-1,0,1,0.04262203,1638660528,Ticket,cdc1bf262803565737fa4c153e360f64e952b5423c08e461c719c33df9fc548b
54f2f3156397d5439761fa4e722ffb04eea1917865b7bdba3566a0e824a1ba19,-1,1,1,17.99221841,1638660528,Ticket,cdc1bf262803565737fa4c153e360f64e952b5423c08e461c719c33df9fc548b
