tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
242ccea787557ed4d7bb11469cfda5b422ce07c2014158327709c9a88d93991e,-1,1,1,158.73661174,1562129262,Vote,9bbcbd273e3ff5b68355becb105c7a1f3c7cb9197bd6e9151d30edd6bb11a441
88b68cb20170fd52b7a5b006d24ddf932a310afbc586b2512cc2bdc191e458bd,-1,1,1,158.73661174,1561978921,Vote,2a5abb8e1b55310b11a9f648770b2f275174a89c07f39aeb5d738e527423405d
ae6e9928d6b913fb867226ba9e0c4a4bbf178d984e7033bb3431df20472cb20f,-1,1,1,158.73661174,1561713384,Vote,fdadc76fb65cb99e0c28dd6c1d26156ef2ec882906cf038a560db72a11525b38
83e0d98f4e7faf13916256faf3dd506a76a8ebe279eb7575f5e4bb784290cf5e,-1,1,1,158.73661174,1561400730,Vote,5f3ac45d49efd9ac2eba1c927763259ce856742b7f89179c16f77c74c43341ec
9f60444ca80371b637159f75ad00d640cf49613c00bba333704c4fce68b56611,-1,1,1,158.73661174,1561297859,Vote,56c2af301045b7c7cf853c13387c27452f0db39362c3429d54690de8df59aa31
2a5abb8e1b55310b11a9f648770b2f275174a89c07f39aeb5d738e527423405d,1,0,1,158.73661174,1560863540,Ticket,88b68cb20170fd52b7a5b006d24ddf932a310afbc586b2512cc2bdc191e458bd
56c2af301045b7c7cf853c13387c27452f0db39362c3429d54690de8df59aa31,1,0,1,158.73661174,1560863540,Ticket,9f60444ca80371b637159f75ad00d640cf49613c00bba333704c4fce68b56611
5f3ac45d49efd9ac2eba1c927763259ce856742b7f89179c16f77c74c43341ec,1,0,1,158.73661174,1560863540,Ticket,83e0d98f4e7faf13916256faf3dd506a76a8ebe279eb7575f5e4bb784290cf5e
9bbcbd273e3ff5b68355becb105c7a1f3c7cb9197bd6e9151d30edd6bb11a441,1,0,1,158.73661174,1560863540,Ticket,242ccea787557ed4d7bb11469cfda5b422ce07c2014158327709c9a88d93991e
fdadc76fb65cb99e0c28dd6c1d26156ef2ec882906cf038a560db72a11525b38,1,0,1,158.73661174,1560863540,Ticket,ae6e9928d6b913fb867226ba9e0c4a4bbf178d984e7033bb3431df20472cb20f
