tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6572c8c6dd4c9b173747db04d012dd94d73c1a062c33d38a08d1fad1a98a70a8,-1,0,1,239.61749886,1574075216,Regular,05dac32e2bc3b3de86a712b2fbe75f30e9e8705e7a50fb43684a2e5d83995e09
05dac32e2bc3b3de86a712b2fbe75f30e9e8705e7a50fb43684a2e5d83995e09,1,0,1,239.61749886,1574015696,Revocation,6572c8c6dd4c9b173747db04d012dd94d73c1a062c33d38a08d1fad1a98a70a8
7efab0b95d90251569dbfc1356cd172a771199bb9f3e6f71fad938b9a65e44dc,-1,1,1,239.61771886,1571336038,Vote,75afa332f3d01ab935ce29a6d9da27b352ecd8eb1bdc76491c716dbf05d6f878
d0bc6d4966db1ff019c49ea3748a31a820f1e181d5b053dc1270b1b38ac34056,-1,1,1,239.61771886,1571259639,Vote,e50a14b545abad9b9644c3d39fe1c1251f75b8963da9054b5c5f5471d072931e
41acfee3cc7e5c58d9d284cba95fb84b9f24c14b8aa9231a5aa9f84e1cc7a4e7,-1,1,1,241.04271138,1571236733,Regular,bdffd53c216a45fe090f1b4a8ad6b5ca3b11ac9cf2cea0ff949978c61668640a
74b1c3ec5a4217395b8a7a96e2bd5f3b788c4b4c0aa13ac9c2e86a77ca7cbe52,-1,1,1,239.61771886,1570931297,Vote,d760af36f491cee350ccf4eef2477a26e099823458cf7ec2b79e7db9e9c7c44c
bdffd53c216a45fe090f1b4a8ad6b5ca3b11ac9cf2cea0ff949978c61668640a,1,2,1,241.04271138,1570800362,Vote,41acfee3cc7e5c58d9d284cba95fb84b9f24c14b8aa9231a5aa9f84e1cc7a4e7
19f1cb5c27d973a121e271a1ac7d85403a13c485d3a6cd75e9e355ebbcddc59c,-1,1,1,239.61771886,1570766628,Vote,b215868ba5cabaf6e4e55f89955c088f44f37df52732f3e4287c65cd709304cb
44ef80980d7f7d734bb51458a28d81c5e264abd53a030f27cd8c221097425ff7,-1,1,1,239.61771886,1570486038,Vote,31b6b91a2ea7ed51bf3029a30bafe9afb6851f8bbdf55988eb6b8bfbb858124b
bc6428f3c481a0c707c0740d1a9767fa59e65e185858726c5aca5825f267f5ba,-1,1,1,239.61771886,1570427509,Vote,32400de9d3de4e96732c0971bd60704287b61c78e7214fed6aa19180bd319521
dcfb82e57e699212c7469c0542222a1c8072f18027d4cbf22f617f6fc88cd8eb,-1,1,1,239.61771886,1570426796,Vote,d86c8e5bf739a500c00764edf4783aca280666a76832401ceef9a5893e5886f8
5853803a649eb6426d16e8a76118efe35376f11435af89a3143f4476a66476cd,-1,15,1,241.04271138,1569822863,Regular,a77f97cf7de48495f41ef20a5245c2b5febb78ce4028a28a7d4dc7b6790e498c
a77f97cf7de48495f41ef20a5245c2b5febb78ce4028a28a7d4dc7b6790e498c,1,2,1,241.04271138,1569782055,Vote,5853803a649eb6426d16e8a76118efe35376f11435af89a3143f4476a66476cd
2aeea5f8dfea8c2f0eb03abc86bf7996a48b661cde6d53605069e55dd3410e83,-1,1,1,239.61771886,1569723477,Vote,4ed25d3ccfbd505304103ad9676f0e281940085a251ee8e8edf95b934706a307
607512dae933ca04fec1bb8310dd4f3112577c20744044866f239072b77a02a6,-1,1,1,239.61771886,1569546618,Vote,97f1e55a5ceaa98c4b61cf1528fcd57529894d12b4cbaffb7862440d12cda8e0
12845fecc8d374062b8eb17fdc1e0afdb6503f14dd2543e6c678421f1747a827,-1,1,1,239.61771886,1569169312,Vote,99416494f1cea3b37b7d9c9a1b588e318fc04b7b28f6ea7c8c02b79aacc2ab51
676b8dfa683d10ef331fad441d0bdac3f646acfd9ee8a7b2972e6e22a9a8c117,-1,3,1,241.04271138,1569142066,Regular,2861755af228b33778915e2d34a0c569587ed85b277fa23529fac3eeec7628d5
2861755af228b33778915e2d34a0c569587ed85b277fa23529fac3eeec7628d5,1,2,1,241.04271138,1569095299,Vote,676b8dfa683d10ef331fad441d0bdac3f646acfd9ee8a7b2972e6e22a9a8c117
481ebf751a8ae129e79477d75ccd153312fbca301b82bcf7d02ca0df36df3644,-1,5,1,241.04271138,1569037050,Regular,bf7e23bfba1bfd4ccba8e05d7cf18dfc6c953290d26e9847e5d1a8877be3c3ad
bf7e23bfba1bfd4ccba8e05d7cf18dfc6c953290d26e9847e5d1a8877be3c3ad,1,2,1,241.04271138,1568703613,Vote,481ebf751a8ae129e79477d75ccd153312fbca301b82bcf7d02ca0df36df3644
e22045e71fadc7af93f61f55e5390c297198f2bf643a3a6008110392df0d99b1,-1,1,1,239.61771886,1568572385,Vote,23bd1d51ebee6391ba1be1e4e08369ef30b4957ddb82d93471fc0885c430a35c
c1381a675f6fc7e84901c622719d1d540a4bd671c501d3fb33a86e79b24fb1cd,-1,1,1,239.61771886,1568392415,Vote,3221b1d9efe1ca6ecbd3d321357c522fccc0cd5c1a4bce13c6c2d589266b57a9
