tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2520b00031946b79a3774e7ccd2b60e966ff1e1c3ee8a3cac1441df2421971f3,-1,0,1,87.23615128,1538795163,Ticket,13df14cfa4a2f04f054643616d91e2be8b272ff3edcf7130b963bebe39cfbf91
6ac26acde852553fc3dc44b1b09227474ac6ee45d6c782c72aaa648007ad2bb0,-1,0,1,87.23615128,1538795163,Ticket,13df14cfa4a2f04f054643616d91e2be8b272ff3edcf7130b963bebe39cfbf91
707d6c91d08e7f110d308b61db36037b4879a6098695bdcb3852667705fcf900,-1,0,1,87.23615128,1538795163,Ticket,13df14cfa4a2f04f054643616d91e2be8b272ff3edcf7130b963bebe39cfbf91
8562d83afc13fc82001c583bdcbb0975a122e21aaaf7a630e2cd9605435987c3,-1,0,1,87.23615128,1538795163,Ticket,13df14cfa4a2f04f054643616d91e2be8b272ff3edcf7130b963bebe39cfbf91
aede9a37514e77d8ba9cbc29d93696213eb0792af11411d5974bdb80e90aba44,-1,0,1,87.23615128,1538795163,Ticket,13df14cfa4a2f04f054643616d91e2be8b272ff3edcf7130b963bebe39cfbf91
b34e3b96b67e71125a7a438b75a5a17ddfb01ffd9ef9ec2f2a5bb303bc0ae2c2,-1,0,1,87.23615128,1538795163,Ticket,13df14cfa4a2f04f054643616d91e2be8b272ff3edcf7130b963bebe39cfbf91
c11332748fef4ec5b45c10b1eb469ece7955e37c8500ee6feaec94f586948adc,-1,0,1,87.23615128,1538795163,Ticket,13df14cfa4a2f04f054643616d91e2be8b272ff3edcf7130b963bebe39cfbf91
13df14cfa4a2f04f054643616d91e2be8b272ff3edcf7130b963bebe39cfbf91,1,0,1,87.23615128,1538795086,Regular,8562d83afc13fc82001c583bdcbb0975a122e21aaaf7a630e2cd9605435987c3
13df14cfa4a2f04f054643616d91e2be8b272ff3edcf7130b963bebe39cfbf91,1,1,1,87.23615128,1538795086,Regular,aede9a37514e77d8ba9cbc29d93696213eb0792af11411d5974bdb80e90aba44
13df14cfa4a2f04f054643616d91e2be8b272ff3edcf7130b963bebe39cfbf91,1,4,1,87.23615128,1538795086,Regular,707d6c91d08e7f110d308b61db36037b4879a6098695bdcb3852667705fcf900
13df14cfa4a2f04f054643616d91e2be8b272ff3edcf7130b963bebe39cfbf91,1,6,1,87.23615128,1538795086,Regular,c11332748fef4ec5b45c10b1eb469ece7955e37c8500ee6feaec94f586948adc
13df14cfa4a2f04f054643616d91e2be8b272ff3edcf7130b963bebe39cfbf91,1,5,1,87.23615128,1538795086,Regular,b34e3b96b67e71125a7a438b75a5a17ddfb01ffd9ef9ec2f2a5bb303bc0ae2c2
13df14cfa4a2f04f054643616d91e2be8b272ff3edcf7130b963bebe39cfbf91,1,3,1,87.23615128,1538795086,Regular,2520b00031946b79a3774e7ccd2b60e966ff1e1c3ee8a3cac1441df2421971f3
13df14cfa4a2f04f054643616d91e2be8b272ff3edcf7130b963bebe39cfbf91,1,2,1,87.23615128,1538795086,Regular,6ac26acde852553fc3dc44b1b09227474ac6ee45d6c782c72aaa648007ad2bb0
