tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82496be90ab41ed734c401eb0a0b7e1d3ca14826ffb005863949f06fa205a4f6,-1,89,1,299.83555973,1569076932,Regular,c173efec62ad8157cc90c34578e5db2395e01b682df739be6df61bb00977dd6e
c173efec62ad8157cc90c34578e5db2395e01b682df739be6df61bb00977dd6e,1,3,1,299.83555973,1569022765,Vote,82496be90ab41ed734c401eb0a0b7e1d3ca14826ffb005863949f06fa205a4f6
0e96b977ab5f37419f94dfc5b76d0c54fa6c8887d4eb8039df546bb2ff83e4b2,-1,1,1,299.83555973,1568599620,Regular,4c63d0f3c4d63f2bf8e14859f555ddc8d28a2d3731563924da7cb021fb92e430
4c63d0f3c4d63f2bf8e14859f555ddc8d28a2d3731563924da7cb021fb92e430,1,3,1,299.83555973,1568550029,Vote,0e96b977ab5f37419f94dfc5b76d0c54fa6c8887d4eb8039df546bb2ff83e4b2
a5a6e60b851526f43257c8ba55f86c0f71791cc969a86c072adb98edebb456a2,-1,0,1,299.88090073,1568363587,Regular,b1d8e3b345c51f004baa785705be83b872d93dd4a72be19a16d19a83ba85fc50
b1d8e3b345c51f004baa785705be83b872d93dd4a72be19a16d19a83ba85fc50,1,3,1,299.88090073,1568322567,Vote,a5a6e60b851526f43257c8ba55f86c0f71791cc969a86c072adb98edebb456a2
16c1d958f877c3e4a902248289c46158f68dc7efa364376e3d386999fce2d12a,-1,1,1,299.88090073,1568319626,Regular,acf40439781e75950e953571f4cb05a812fc6d9b1f42a411a007580cdcf7c1e1
987a03b4d00483b6628a0910c5837321d232b3f85d5eaf97ecd814edc145b9ef,-1,42,1,299.88090073,1568298729,Regular,5d67a5060c57d5e322b1466e57503194922e9a04cee0d1327ad09954b7717425
acf40439781e75950e953571f4cb05a812fc6d9b1f42a411a007580cdcf7c1e1,1,3,1,299.88090073,1568282387,Vote,16c1d958f877c3e4a902248289c46158f68dc7efa364376e3d386999fce2d12a
5d67a5060c57d5e322b1466e57503194922e9a04cee0d1327ad09954b7717425,1,3,1,299.88090073,1568000680,Vote,987a03b4d00483b6628a0910c5837321d232b3f85d5eaf97ecd814edc145b9ef
