tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6da41d590ea449a823a90df126c6af311197d16bd78d1266585921dbb4e4a2a7,-1,0,1,0.07100629,1596484980,Ticket,f34b98039b2f4e3da2acde9b3563e08ca16578c5e6f4ac677cd307c1bb0121f8
6da41d590ea449a823a90df126c6af311197d16bd78d1266585921dbb4e4a2a7,-1,1,1,17.84155252,1596484980,Ticket,f34b98039b2f4e3da2acde9b3563e08ca16578c5e6f4ac677cd307c1bb0121f8
79bd6c2eb431a18d795926d6d93620f0bdb1fbe3c79adab581d47d156161218f,-1,1,1,17.84155252,1596484980,Ticket,f34b98039b2f4e3da2acde9b3563e08ca16578c5e6f4ac677cd307c1bb0121f8
79bd6c2eb431a18d795926d6d93620f0bdb1fbe3c79adab581d47d156161218f,-1,0,1,0.07100629,1596484980,Ticket,f34b98039b2f4e3da2acde9b3563e08ca16578c5e6f4ac677cd307c1bb0121f8
7b14dc2af44061fc4c80c440c56bfdf107e8db8d3adb0bf0dcb8370af4f2a40a,-1,1,1,17.84155252,1596484980,Ticket,f34b98039b2f4e3da2acde9b3563e08ca16578c5e6f4ac677cd307c1bb0121f8
7b14dc2af44061fc4c80c440c56bfdf107e8db8d3adb0bf0dcb8370af4f2a40a,-1,0,1,0.07100629,1596484980,Ticket,f34b98039b2f4e3da2acde9b3563e08ca16578c5e6f4ac677cd307c1bb0121f8
81212c36309ae1b9ef43cc4cc4df46045002bcff29ff97ce497302c2fa6711bb,-1,0,1,0.07100629,1596484980,Ticket,f34b98039b2f4e3da2acde9b3563e08ca16578c5e6f4ac677cd307c1bb0121f8
81212c36309ae1b9ef43cc4cc4df46045002bcff29ff97ce497302c2fa6711bb,-1,1,1,17.84155252,1596484980,Ticket,f34b98039b2f4e3da2acde9b3563e08ca16578c5e6f4ac677cd307c1bb0121f8
978b63dd7bede75daf3f8b79c6a71f96ae84b77ea4aa56d29e48f4bda9af3301,-1,0,1,0.07100629,1596484980,Ticket,f34b98039b2f4e3da2acde9b3563e08ca16578c5e6f4ac677cd307c1bb0121f8
978b63dd7bede75daf3f8b79c6a71f96ae84b77ea4aa56d29e48f4bda9af3301,-1,1,1,17.84155252,1596484980,Ticket,f34b98039b2f4e3da2acde9b3563e08ca16578c5e6f4ac677cd307c1bb0121f8
a9ceab09f3aad6e4c8552d49e529f9c199d5258be4b965c3d5bd40aa4b992a63,-1,0,1,0.07100629,1596484980,Ticket,f34b98039b2f4e3da2acde9b3563e08ca16578c5e6f4ac677cd307c1bb0121f8
a9ceab09f3aad6e4c8552d49e529f9c199d5258be4b965c3d5bd40aa4b992a63,-1,1,1,17.84155252,1596484980,Ticket,f34b98039b2f4e3da2acde9b3563e08ca16578c5e6f4ac677cd307c1bb0121f8
bbb68227c801b2e1d70aecdb5bf46b05c65a76a71f446b835dce8274d52c9577,-1,1,1,17.84155252,1596484980,Ticket,f34b98039b2f4e3da2acde9b3563e08ca16578c5e6f4ac677cd307c1bb0121f8
bbb68227c801b2e1d70aecdb5bf46b05c65a76a71f446b835dce8274d52c9577,-1,0,1,0.07100629,1596484980,Ticket,f34b98039b2f4e3da2acde9b3563e08ca16578c5e6f4ac677cd307c1bb0121f8
c1997ed86318faa839e65515f809f9efbf5a0b106ee090f67a97b00d52b8a04b,-1,0,1,0.07100629,1596484980,Ticket,f34b98039b2f4e3da2acde9b3563e08ca16578c5e6f4ac677cd307c1bb0121f8
c1997ed86318faa839e65515f809f9efbf5a0b106ee090f67a97b00d52b8a04b,-1,1,1,17.84155252,1596484980,Ticket,f34b98039b2f4e3da2acde9b3563e08ca16578c5e6f4ac677cd307c1bb0121f8
ce0e26d56b7303b2382a2d31f083b9279f85631ea28a88e55dfa58fb203b79ea,-1,0,1,0.07100629,1596484980,Ticket,f34b98039b2f4e3da2acde9b3563e08ca16578c5e6f4ac677cd307c1bb0121f8
ce0e26d56b7303b2382a2d31f083b9279f85631ea28a88e55dfa58fb203b79ea,-1,1,1,17.84155252,1596484980,Ticket,f34b98039b2f4e3da2acde9b3563e08ca16578c5e6f4ac677cd307c1bb0121f8
f97ddaab34848200bab9f1d7c317d338c35343d4805a3bac2bf954771869a259,-1,0,1,0.07100629,1596484980,Ticket,f34b98039b2f4e3da2acde9b3563e08ca16578c5e6f4ac677cd307c1bb0121f8
f97ddaab34848200bab9f1d7c317d338c35343d4805a3bac2bf954771869a259,-1,1,1,17.84155252,1596484980,Ticket,f34b98039b2f4e3da2acde9b3563e08ca16578c5e6f4ac677cd307c1bb0121f8
f34b98039b2f4e3da2acde9b3563e08ca16578c5e6f4ac677cd307c1bb0121f8,1,19,1,17.84155252,1596483436,Regular,c1997ed86318faa839e65515f809f9efbf5a0b106ee090f67a97b00d52b8a04b
f34b98039b2f4e3da2acde9b3563e08ca16578c5e6f4ac677cd307c1bb0121f8,1,16,1,0.07100629,1596483436,Regular,978b63dd7bede75daf3f8b79c6a71f96ae84b77ea4aa56d29e48f4bda9af3301
