tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
485e10f59c4232fbcca9b3f0413f491593b1c0ba8686c5117bf6c05eb229e1b5,-1,25,1,41.09250175,1593032490,Regular,aa386af97e89d5aff5e800609655c0dc90e3aa331d471a6da33912b87fd63161
aa386af97e89d5aff5e800609655c0dc90e3aa331d471a6da33912b87fd63161,1,3,1,41.09250175,1592746922,Vote,485e10f59c4232fbcca9b3f0413f491593b1c0ba8686c5117bf6c05eb229e1b5
2d35a2e7f0efe672cb4bb3d72146afe56864d6022e96afb16267b7615733fd23,-1,159,1,41.12664305,1592663928,Regular,976a4ff87e658deb6b7ea36a689c01ccc22335a241c126a5bcab2a3669ae2cad
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,194,1,41.12664305,1592474138,Regular,ff09f6064e893e767c374e3e9794ce011871e6a3fb9a565d91b1c8c16a6ec181
9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066,-1,1,1,41.12664305,1591806882,Regular,b061fd5ad8d4159eb8a52918f8d7280a9d9f9152d036b880443bc1b1cf67b61a
9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066,-1,135,1,41.12664305,1591806882,Regular,492ba7b86fe4df00eb9e69f64305f1414b384f3e5bce0a3c10477ec254b9a921
976a4ff87e658deb6b7ea36a689c01ccc22335a241c126a5bcab2a3669ae2cad,1,3,1,41.12664305,1590237669,Vote,2d35a2e7f0efe672cb4bb3d72146afe56864d6022e96afb16267b7615733fd23
b061fd5ad8d4159eb8a52918f8d7280a9d9f9152d036b880443bc1b1cf67b61a,1,3,1,41.12664305,1589757830,Vote,9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066
ff09f6064e893e767c374e3e9794ce011871e6a3fb9a565d91b1c8c16a6ec181,1,3,1,41.12664305,1589716696,Vote,27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3
492ba7b86fe4df00eb9e69f64305f1414b384f3e5bce0a3c10477ec254b9a921,1,3,1,41.12664305,1589711578,Vote,9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066
0c040bce55e043a35c344750e165becc9ffa20519d1f3ff6ff6a427c7e355b5c,-1,3,1,41.12664305,1589654345,Regular,fb9c1877603c521a617856d11e0e211ee787b47862cfc73e9eb1253a833887fd
715a9647b72821f91478a1e813179710a78833f80d23a79c6cfa5ae411f7fc2c,-1,9,1,41.12664305,1589615036,Regular,991e3bec26295cffcf8cd4c7f08501285d4cd4105377080f6607f0326ac5bd59
42bc94400ce89dda0ca0575a27147a04dfd7955f3c0cc99a7ed08635d0cf8295,-1,6,1,41.12664305,1589614093,Regular,64a08a9056d781a1411e1decf77e305e128f0f65714b555c8f391607de34e453
c495bbc6d499787afe193ec5805e541a835212a32fa9ee17edec9f78f832e7a4,-1,4,1,41.12664305,1589608884,Regular,e8277ad8f975e626b5c68edf7df2eabdbb70ec281941fa41cdd6f7e9196e1c06
e8277ad8f975e626b5c68edf7df2eabdbb70ec281941fa41cdd6f7e9196e1c06,1,3,1,41.12664305,1589468522,Vote,c495bbc6d499787afe193ec5805e541a835212a32fa9ee17edec9f78f832e7a4
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,137,1,41.12664305,1589299226,Regular,be1df3a62ed43cea3b97b08e22a526e0e7bfa1279c8f21b2fdef1fbcd6f7fa85
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,91,1,41.12664305,1589299226,Regular,2dd180c8816919d07cfad9bc8e31028e482de301b7f7ee4ba69cd600786a9e83
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,141,1,41.12664305,1589299226,Regular,1261bd1060cc6d4f2593f09da1930d83d73bad592c55064b9c2fb1a70f063e86
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,165,1,41.12664305,1589287479,Regular,a17e76b37f7cceb1ebc39d8e6401117df75fa899a9248f61723ad213ba70b67c
c52b6d5b10cba5de688cd00713ffded215f0542d9de818825cafcede81d2063d,-1,0,1,41.12664305,1589265228,Regular,49138d4112b8c2c93c8a1140d1dfb797a550cd181911e3006af08c2d51cbf668
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,21,1,41.12664305,1589254568,Regular,3ba72587e64cf352f010a68900e47861a3dfc2fdaa4b87fc4c27b65163662109
1261bd1060cc6d4f2593f09da1930d83d73bad592c55064b9c2fb1a70f063e86,1,3,1,41.12664305,1589134756,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
3ba72587e64cf352f010a68900e47861a3dfc2fdaa4b87fc4c27b65163662109,1,3,1,41.12664305,1589113299,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e,-1,88,1,41.12664305,1589001290,Regular,e5cf0ec3c167c92d78e007ad65a90e204ef02f9607ebd2d2f80a453fd6345a24
f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e,-1,73,1,41.12664305,1589001290,Regular,43d1052e3d7f766a31c83235e79858739cf265798d33997c00c72c600d616421
e5cf0ec3c167c92d78e007ad65a90e204ef02f9607ebd2d2f80a453fd6345a24,1,3,1,41.12664305,1588948536,Vote,f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e
43d1052e3d7f766a31c83235e79858739cf265798d33997c00c72c600d616421,1,3,1,41.12664305,1588803905,Vote,f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e
fb9c1877603c521a617856d11e0e211ee787b47862cfc73e9eb1253a833887fd,1,3,1,41.12664305,1588527694,Vote,0c040bce55e043a35c344750e165becc9ffa20519d1f3ff6ff6a427c7e355b5c
be1df3a62ed43cea3b97b08e22a526e0e7bfa1279c8f21b2fdef1fbcd6f7fa85,1,3,1,41.12664305,1588495932,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
64a08a9056d781a1411e1decf77e305e128f0f65714b555c8f391607de34e453,1,3,1,41.12664305,1588459790,Vote,42bc94400ce89dda0ca0575a27147a04dfd7955f3c0cc99a7ed08635d0cf8295
49138d4112b8c2c93c8a1140d1dfb797a550cd181911e3006af08c2d51cbf668,1,3,1,41.12664305,1588425882,Vote,c52b6d5b10cba5de688cd00713ffded215f0542d9de818825cafcede81d2063d
a17e76b37f7cceb1ebc39d8e6401117df75fa899a9248f61723ad213ba70b67c,1,3,1,41.12664305,1588371854,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
2dd180c8816919d07cfad9bc8e31028e482de301b7f7ee4ba69cd600786a9e83,1,3,1,41.12664305,1588310371,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
991e3bec26295cffcf8cd4c7f08501285d4cd4105377080f6607f0326ac5bd59,1,3,1,41.12664305,1588116721,Vote,715a9647b72821f91478a1e813179710a78833f80d23a79c6cfa5ae411f7fc2c
