tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb94ca6481b10832bb17632b6253978ae878e8f0ed19fd1da5dacfc13c14c73b,-1,9,1,100.08480346,1548106520,Regular,9a99d6429bd05e193648f14a25ed5b5df47c866188faf4d6588b4d312fafc31f
9a99d6429bd05e193648f14a25ed5b5df47c866188faf4d6588b4d312fafc31f,1,3,1,100.08480346,1548043130,Vote,fb94ca6481b10832bb17632b6253978ae878e8f0ed19fd1da5dacfc13c14c73b
0b9ab306cf9b5a883f478e1e70fbb98e2d746c0f8be34e88430a8c5b474b437e,-1,32,1,100.08480346,1547705321,Regular,7132ecf939ef7b8509d265313dc42f9ff39536916ba8242f31235575316a0d5d
7132ecf939ef7b8509d265313dc42f9ff39536916ba8242f31235575316a0d5d,1,3,1,100.08480346,1547654384,Vote,0b9ab306cf9b5a883f478e1e70fbb98e2d746c0f8be34e88430a8c5b474b437e
b5ce9de44fe83301f75dd82a32431286a9555d80b0c26feae5ff0839975214e6,-1,44,1,100.08480346,1547014651,Regular,44acb76837629c55a1f231804b759f31ba744f7b0b83c813b34cbd75bbb67fa1
44acb76837629c55a1f231804b759f31ba744f7b0b83c813b34cbd75bbb67fa1,1,3,1,100.08480346,1546964492,Vote,b5ce9de44fe83301f75dd82a32431286a9555d80b0c26feae5ff0839975214e6
75d54c28a337ed2ec646ff53e4c90718406c5bf0ab1f96dc15559e72f109b155,-1,0,1,100.08480346,1546604273,Regular,448dd6ac7bf023008043dc5179630fcb675e6a18d0784d93f9e836e26f24fc3c
448dd6ac7bf023008043dc5179630fcb675e6a18d0784d93f9e836e26f24fc3c,1,3,1,100.08480346,1546552845,Vote,75d54c28a337ed2ec646ff53e4c90718406c5bf0ab1f96dc15559e72f109b155
f01474fa4ef31b4b8f522010c363b6d2777a3743b0c0375e253b0d6c1c2c1e75,-1,17,1,100.08480346,1546495005,Regular,643861bf3eadc58faa0f86185c80491737eb57cb29f70a05d687cf514e334678
643861bf3eadc58faa0f86185c80491737eb57cb29f70a05d687cf514e334678,1,3,1,100.08480346,1546415530,Vote,f01474fa4ef31b4b8f522010c363b6d2777a3743b0c0375e253b0d6c1c2c1e75
6d1056b4c4cb87eec1d91823518582650388a2a413338f85a1d5675f293842bc,-1,23,1,100.14485099,1546409825,Regular,16f052ca34a67a8ed9d842d86b68cb9fd05f8956aa102837d466e46df585e67d
16f052ca34a67a8ed9d842d86b68cb9fd05f8956aa102837d466e46df585e67d,1,3,1,100.14485099,1546320892,Vote,6d1056b4c4cb87eec1d91823518582650388a2a413338f85a1d5675f293842bc
