tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
275ae6a42f3b31a80afeec9da5486a958cfc93174299ff01e507754e98bee593,-1,7,1,1.93119751,1532276929,Regular,875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f
275ae6a42f3b31a80afeec9da5486a958cfc93174299ff01e507754e98bee593,-1,8,1,0.07980207,1532276929,Regular,875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f
275ae6a42f3b31a80afeec9da5486a958cfc93174299ff01e507754e98bee593,-1,9,1,1.93119751,1532276929,Regular,875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f
275ae6a42f3b31a80afeec9da5486a958cfc93174299ff01e507754e98bee593,-1,10,1,0.07980207,1532276929,Regular,875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f
275ae6a42f3b31a80afeec9da5486a958cfc93174299ff01e507754e98bee593,-1,11,1,1.93119751,1532276929,Regular,875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f
275ae6a42f3b31a80afeec9da5486a958cfc93174299ff01e507754e98bee593,-1,6,1,0.07980207,1532276929,Regular,875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f
c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb,-1,11,1,1.93119751,1532276904,Regular,875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f
c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb,-1,12,1,0.07980207,1532276904,Regular,875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f
c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb,-1,13,1,1.93119751,1532276904,Regular,875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f
c8e483ae3fa0381f35acc9e7db4886125774569b75137620216fc98e86a624eb,-1,14,1,0.07980207,1532276904,Regular,875807a5e40fc5ce255ec8b9518db1a901aecc027be2b4fc538600176c88d06f
