tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41a266311268ce57cbf28037860d0fe6f37188b5b025d5e4573e077083bda109,-1,0,1,81.55985399,1617270803,Regular,f21ab2c63d4cbcdb1903dd90b309cf0f7dc8835f0944974e30fc3b638d7f7976
f21ab2c63d4cbcdb1903dd90b309cf0f7dc8835f0944974e30fc3b638d7f7976,1,3,1,81.55985399,1617214897,Vote,41a266311268ce57cbf28037860d0fe6f37188b5b025d5e4573e077083bda109
ce3ccce35fc018c786950d9ae02f5c3a84a462aa04f3866f591bb2081f764d5e,-1,3,1,81.55985399,1616894043,Regular,76c854daeb3e3f1c1b2b46af4a1b06845d46ef087ab0a6957d5ee6e1226dbbf3
76c854daeb3e3f1c1b2b46af4a1b06845d46ef087ab0a6957d5ee6e1226dbbf3,1,3,1,81.55985399,1616846469,Vote,ce3ccce35fc018c786950d9ae02f5c3a84a462aa04f3866f591bb2081f764d5e
0e13ec3fa472bc571528263bdd88a294dbcb342417dd448cc44bc523a574e3a0,-1,1,1,81.55985399,1616630730,Regular,587ce3b6b94b719da3e107e62f138d7b0796a1bf97136ce98cc96540841d6478
587ce3b6b94b719da3e107e62f138d7b0796a1bf97136ce98cc96540841d6478,1,3,1,81.55985399,1616573258,Vote,0e13ec3fa472bc571528263bdd88a294dbcb342417dd448cc44bc523a574e3a0
0380796f29d220a34a1000875d72131025770f7cfcacbda16dfe5fcab5f98d47,-1,5,1,81.55985399,1616032538,Regular,2a9a95348f8fc9a78e383c4c3c1eb371ddb6b72303bc73829c034aee4827d466
2a9a95348f8fc9a78e383c4c3c1eb371ddb6b72303bc73829c034aee4827d466,1,3,1,81.55985399,1615981438,Vote,0380796f29d220a34a1000875d72131025770f7cfcacbda16dfe5fcab5f98d47
d497ac261f8e0dc38a2ef48da06113b072e96b94993a90597e853d186feb90aa,-1,49,1,81.55985399,1615816365,Regular,e8ca8425a429d353b892f1425047aa7d1021e118e2a15ca78095286444d1f9dc
e8ca8425a429d353b892f1425047aa7d1021e118e2a15ca78095286444d1f9dc,1,3,1,81.55985399,1615737081,Vote,d497ac261f8e0dc38a2ef48da06113b072e96b94993a90597e853d186feb90aa
f18d9306fe11a58981ab5e49fa36524f62ec8c19007c525cb4bf2e77ebfa824a,-1,46,1,81.55985399,1615489392,Regular,e202ac765d1eea0a39662cec79795a9f47a08a2af85fa1bd1d9692ebda9d697f
e202ac765d1eea0a39662cec79795a9f47a08a2af85fa1bd1d9692ebda9d697f,1,3,1,81.55985399,1615453934,Vote,f18d9306fe11a58981ab5e49fa36524f62ec8c19007c525cb4bf2e77ebfa824a
d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668,-1,231,1,81.58484443,1615355408,Regular,ea96afeffa113d9cd4a24de69084740244675c22ede71ff080ffe649335e37fa
ea96afeffa113d9cd4a24de69084740244675c22ede71ff080ffe649335e37fa,1,3,1,81.58484443,1614807805,Vote,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
691c4956c096c68d50aef5b62ca1a6a82e9356a1be415013b226f2099adbedb4,-1,7,1,81.58484443,1614611113,Regular,f2eac5481c3261306f549324d3cc0392aebf5c255404900ae608ecccab1833a7
ad9b10be06ee8602ae692b9b743f66f711aeb5bd56708abd2bf0e2bf21f91f1a,-1,23,1,81.58484443,1614609140,Regular,4371c265c55ba9d34c2e283340e3e24779b8cb63de1865f1bb5afd718f6c896a
f2eac5481c3261306f549324d3cc0392aebf5c255404900ae608ecccab1833a7,1,3,1,81.58484443,1614565723,Vote,691c4956c096c68d50aef5b62ca1a6a82e9356a1be415013b226f2099adbedb4
a7d7b8164b88ea51e76e1e46487a007b0527d840ff642e9ecb3d3a12d062d521,-1,3,1,81.58484443,1614539926,Regular,e83fb9f99990e170241fd66e8f826a39e4750adccf685a5575def5736728d516
4371c265c55ba9d34c2e283340e3e24779b8cb63de1865f1bb5afd718f6c896a,1,3,1,81.58484443,1614530212,Vote,ad9b10be06ee8602ae692b9b743f66f711aeb5bd56708abd2bf0e2bf21f91f1a
f4c0ba5b939d34f08cc397c7a34bb5ddd9d636918c969ed6885debb8f3929461,-1,6,1,81.58484443,1614529901,Regular,9fa83d33c3797fe1b95839ab36a99c15ae4fbb5b3bb67ebd2ea605b73c20eeb9
e83fb9f99990e170241fd66e8f826a39e4750adccf685a5575def5736728d516,1,3,1,81.58484443,1614503604,Vote,a7d7b8164b88ea51e76e1e46487a007b0527d840ff642e9ecb3d3a12d062d521
9fa83d33c3797fe1b95839ab36a99c15ae4fbb5b3bb67ebd2ea605b73c20eeb9,1,3,1,81.58484443,1614451484,Vote,f4c0ba5b939d34f08cc397c7a34bb5ddd9d636918c969ed6885debb8f3929461
