tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c1a94b37b3499a121f91e6787374e1ff097adc5917fda8a8f5284f651328a06,-1,0,1,0.05752847,1581140920,Ticket,151436cc8003d90bd8fb50fb626d9f711d329283d5121e2b3bc8a88207abc09b
2c1a94b37b3499a121f91e6787374e1ff097adc5917fda8a8f5284f651328a06,-1,1,1,24.07480799,1581140920,Ticket,151436cc8003d90bd8fb50fb626d9f711d329283d5121e2b3bc8a88207abc09b
53d9e778f48e48456ecd44a9eb299a3493888e9ee6d21aebbdf8c42c2c39cc1b,-1,0,1,0.05752847,1581140920,Ticket,151436cc8003d90bd8fb50fb626d9f711d329283d5121e2b3bc8a88207abc09b
53d9e778f48e48456ecd44a9eb299a3493888e9ee6d21aebbdf8c42c2c39cc1b,-1,1,1,24.07480799,1581140920,Ticket,151436cc8003d90bd8fb50fb626d9f711d329283d5121e2b3bc8a88207abc09b
87782448a72071bda777fe9ba36d9a0da7ea8c36da00f523888eb63cce01d2c2,-1,1,1,24.07480799,1581140920,Ticket,151436cc8003d90bd8fb50fb626d9f711d329283d5121e2b3bc8a88207abc09b
87782448a72071bda777fe9ba36d9a0da7ea8c36da00f523888eb63cce01d2c2,-1,0,1,0.05752847,1581140920,Ticket,151436cc8003d90bd8fb50fb626d9f711d329283d5121e2b3bc8a88207abc09b
151436cc8003d90bd8fb50fb626d9f711d329283d5121e2b3bc8a88207abc09b,1,1,1,24.07480799,1581140840,Regular,2c1a94b37b3499a121f91e6787374e1ff097adc5917fda8a8f5284f651328a06
151436cc8003d90bd8fb50fb626d9f711d329283d5121e2b3bc8a88207abc09b,1,4,1,0.05752847,1581140840,Regular,87782448a72071bda777fe9ba36d9a0da7ea8c36da00f523888eb63cce01d2c2
151436cc8003d90bd8fb50fb626d9f711d329283d5121e2b3bc8a88207abc09b,1,5,1,24.07480799,1581140840,Regular,87782448a72071bda777fe9ba36d9a0da7ea8c36da00f523888eb63cce01d2c2
151436cc8003d90bd8fb50fb626d9f711d329283d5121e2b3bc8a88207abc09b,1,2,1,0.05752847,1581140840,Regular,53d9e778f48e48456ecd44a9eb299a3493888e9ee6d21aebbdf8c42c2c39cc1b
151436cc8003d90bd8fb50fb626d9f711d329283d5121e2b3bc8a88207abc09b,1,3,1,24.07480799,1581140840,Regular,53d9e778f48e48456ecd44a9eb299a3493888e9ee6d21aebbdf8c42c2c39cc1b
151436cc8003d90bd8fb50fb626d9f711d329283d5121e2b3bc8a88207abc09b,1,0,1,0.05752847,1581140840,Regular,2c1a94b37b3499a121f91e6787374e1ff097adc5917fda8a8f5284f651328a06
