tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90d8c02e0b23ef90abb510ba2c94b9e278f93180b31cb14ac16467e4bd612917,-1,4,1,13.02185158,1635521967,Regular,35c6c750f6baf42c13836b9ed8fe51ad5bf8bf93a9cc7f85afc731a429c84d5c
56937c49cd154467e79fbe834264e9d31b5965f3db1a0749300b0a03924624b3,-1,4,1,13.02185158,1635519436,Regular,ddc36772514270809feacf5c991263b82810b91a8c2160cfd13db07e41e31248
ddc36772514270809feacf5c991263b82810b91a8c2160cfd13db07e41e31248,1,3,1,13.02185158,1633373362,Vote,56937c49cd154467e79fbe834264e9d31b5965f3db1a0749300b0a03924624b3
35c6c750f6baf42c13836b9ed8fe51ad5bf8bf93a9cc7f85afc731a429c84d5c,1,3,1,13.02185158,1633104753,Vote,90d8c02e0b23ef90abb510ba2c94b9e278f93180b31cb14ac16467e4bd612917
41eadfcb9229f1c82ee00b0dce4aea2cad0b6fbc71648623aac37a45ebf312d4,-1,0,1,0.04461462,1632904790,Ticket,a0ea84fd8a2b40a0fc17d1e7f6424fcf16d817c621e6c07a68802907a7c9e338
41eadfcb9229f1c82ee00b0dce4aea2cad0b6fbc71648623aac37a45ebf312d4,-1,1,1,12.39372172,1632904790,Ticket,a0ea84fd8a2b40a0fc17d1e7f6424fcf16d817c621e6c07a68802907a7c9e338
8c57f3826e1c15e964f9f8b4aee811fce0c3f45edff5415dd791a975f5668049,-1,0,1,0.04461462,1632904790,Ticket,a0ea84fd8a2b40a0fc17d1e7f6424fcf16d817c621e6c07a68802907a7c9e338
8c57f3826e1c15e964f9f8b4aee811fce0c3f45edff5415dd791a975f5668049,-1,1,1,12.39372172,1632904790,Ticket,a0ea84fd8a2b40a0fc17d1e7f6424fcf16d817c621e6c07a68802907a7c9e338
a0ea84fd8a2b40a0fc17d1e7f6424fcf16d817c621e6c07a68802907a7c9e338,1,2,1,0.04461462,1632904178,Regular,41eadfcb9229f1c82ee00b0dce4aea2cad0b6fbc71648623aac37a45ebf312d4
a0ea84fd8a2b40a0fc17d1e7f6424fcf16d817c621e6c07a68802907a7c9e338,1,1,1,12.39372172,1632904178,Regular,8c57f3826e1c15e964f9f8b4aee811fce0c3f45edff5415dd791a975f5668049
a0ea84fd8a2b40a0fc17d1e7f6424fcf16d817c621e6c07a68802907a7c9e338,1,0,1,0.04461462,1632904178,Regular,8c57f3826e1c15e964f9f8b4aee811fce0c3f45edff5415dd791a975f5668049
a0ea84fd8a2b40a0fc17d1e7f6424fcf16d817c621e6c07a68802907a7c9e338,1,3,1,12.39372172,1632904178,Regular,41eadfcb9229f1c82ee00b0dce4aea2cad0b6fbc71648623aac37a45ebf312d4
