tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18c99df3a791a199ff4019b3ed40fcf62f7f45d9765a644b73c29af639195415,-1,1,1,411.70538339,1552818641,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
18c99df3a791a199ff4019b3ed40fcf62f7f45d9765a644b73c29af639195415,-1,0,1,0.1312083,1552818641,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
35f235b778e3f06db86d999e560bd266ff1d47940713c07ac70c7a649cc31293,-1,0,1,0.1312083,1552818641,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
35f235b778e3f06db86d999e560bd266ff1d47940713c07ac70c7a649cc31293,-1,1,1,411.70538339,1552818641,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
4fb8c3121f300ddff2200ae9cc212eda60f20e338291e3ba9e4e26b15587568b,-1,1,1,411.70538339,1552818641,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
4fb8c3121f300ddff2200ae9cc212eda60f20e338291e3ba9e4e26b15587568b,-1,0,1,0.1312083,1552818641,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
61ca06e9a66ea07b2a3f5f727648ab39975603a761b8c65fe1228f60dff2a8e7,-1,0,1,0.1312083,1552818641,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
61ca06e9a66ea07b2a3f5f727648ab39975603a761b8c65fe1228f60dff2a8e7,-1,1,1,411.70538339,1552818641,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
6cff4a066c15ced7e295b32eb04faeefa340893a1e9ff936f533a7f889c0644c,-1,0,1,0.1312083,1552818641,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
6cff4a066c15ced7e295b32eb04faeefa340893a1e9ff936f533a7f889c0644c,-1,1,1,411.70538339,1552818641,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
72f4594c7dbe3fc9589cff73940d5e0d7d52c438defcbd5fca54783c98960244,-1,1,1,411.70538339,1552818641,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
72f4594c7dbe3fc9589cff73940d5e0d7d52c438defcbd5fca54783c98960244,-1,0,1,0.1312083,1552818641,Ticket,8bba559810e8ac1ea0945d63447b11146863f38e2db8037215d230dfce5d8867
