tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
797726234b0d2993d3a76e962669e2011efa850e1a28086895d1df10a40ad0a5,-1,266,1,13.41693206,1628510280,Regular,0233aaac150d64e29cabb822e8f6141f18102fade4302a2e13ffadab65fd1c84
0233aaac150d64e29cabb822e8f6141f18102fade4302a2e13ffadab65fd1c84,1,1,1,13.41693206,1628368482,Revocation,797726234b0d2993d3a76e962669e2011efa850e1a28086895d1df10a40ad0a5
76633c147c2ddf6f3b5ab4fa6cecf524b475ec8f79f863e48ae9823a9cb4d4c1,-1,3,1,14.10740364,1626156266,Regular,838d57e7d4522afafacfb230cb7385c918a23eaf85ddf2f0b261a15c38eda200
838d57e7d4522afafacfb230cb7385c918a23eaf85ddf2f0b261a15c38eda200,1,3,1,14.10740364,1626038650,Vote,76633c147c2ddf6f3b5ab4fa6cecf524b475ec8f79f863e48ae9823a9cb4d4c1
58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a,-1,153,1,14.12938136,1624389975,Regular,10343b4b7bb9eae805a6df3fcdf4ec930313d6f1954e2acfb9a0b2f8fb15fd53
10343b4b7bb9eae805a6df3fcdf4ec930313d6f1954e2acfb9a0b2f8fb15fd53,1,3,1,14.12938136,1624209161,Vote,58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a
16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344,-1,203,1,14.12938136,1623238729,Regular,6fbaae0da37f6d2f5fea5ee4f57f0e52ec9fe4e4c506e453f76bd8b343b4c676
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,247,1,14.12938136,1623143568,Regular,81e939a986666b2ebd1c73464ae88512aa09fbdb8b1480b4a99e9a753b96b5a5
6fbaae0da37f6d2f5fea5ee4f57f0e52ec9fe4e4c506e453f76bd8b343b4c676,1,3,1,14.12938136,1623122003,Vote,16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344
81e939a986666b2ebd1c73464ae88512aa09fbdb8b1480b4a99e9a753b96b5a5,1,3,1,14.12938136,1622926541,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
f98ecb5e8f72e5d1bfee56e0b917746530a05cf451a6aa7219e9b9f39266a55e,-1,61,1,14.15205861,1622450400,Regular,a7c273445f1a7fa5c581b7326b7902c9de44a0943fa4297c8017ee22752354e7
308ab60411ba3f4865bc1b4ec753fef381d82a73d14e625c660c884831b10e77,-1,7,1,14.15205861,1622449402,Regular,3481686f11e79b2940295c4972ee514df7a58cecab4372f850166b9ed3149004
3481686f11e79b2940295c4972ee514df7a58cecab4372f850166b9ed3149004,1,3,1,14.15205861,1622290652,Vote,308ab60411ba3f4865bc1b4ec753fef381d82a73d14e625c660c884831b10e77
a7c273445f1a7fa5c581b7326b7902c9de44a0943fa4297c8017ee22752354e7,1,3,1,14.15205861,1622259504,Vote,f98ecb5e8f72e5d1bfee56e0b917746530a05cf451a6aa7219e9b9f39266a55e
