tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09572d30d97c27cacd4c75e00289df9c1d5b93622e1dbaff413a69ed440ef63e,-1,1,1,283.33494545,1562295984,Vote,96c554d931da9f274aaa77b45711c9ba2ca42c85f51157035755edd3a02ecfc9
afeccb1a67eb1929223d58036687c93b8ed243e129f07ccacc71fbfeedd8df6a,-1,2,1,284.95021568,1561120056,Regular,8d5ee5523a2ceae4f1b833919f0745e623eacb28794a1a18d8adcaf1bce21894
8d5ee5523a2ceae4f1b833919f0745e623eacb28794a1a18d8adcaf1bce21894,1,2,1,284.95021568,1561081916,Vote,afeccb1a67eb1929223d58036687c93b8ed243e129f07ccacc71fbfeedd8df6a
806a05ea09448b7376bf5c8cdb89aa7f46c008eb0a16c977aa885a41f0179da3,-1,1,1,283.33494545,1560803296,Vote,8602a94fd0f05a31b8d00e62288034b92bde6d9e5f6f46e0365a5e71cae62b2e
6d4034bd5025996a2881d443ea995ab19b68a01c04760386fbe2b0fc640e2de6,-1,1,1,283.33494545,1560768592,Vote,b56205ad408fc39807da54cbd4249d426034677ebb09c1b07d4eb1a65e82274c
8ccfc22e91627f7400bd4d5d98894037e39b3fe61215260b10d81edf6ee630cf,-1,1,1,283.33494545,1560007758,Vote,ca291e3cec15c2280e9d2eb739e1a93eb376887b33b482549017f6ffc177b75b
371516914a5e7087a3513d486ae9c2bd368d113b7a93f4870f744be3b195731a,-1,1,1,283.33494545,1559950895,Vote,d93886a773ff877aa9687320770953629a4508dc9a75a1cade5e1a8c2a077363
9228cc717903ce62dedcdd100f7f2644ccfe3117de71ca8efe04f81a5f52de0d,-1,18,1,284.95021568,1559950895,Regular,60a8739ca41c885ce7655191cbfd2c8511f4940de27514eb920f96ee4ed2be96
3c372ac10b719956d7a9cac16002e7a1f269fc1a67be5ce1ca684ccf16e07c94,-1,18,1,284.95021568,1559949174,Regular,27a6aa341578b5944e6d19ceddc9768d7e0a1d189161e539c63d2cc339370294
8616c66012c49337ef5ffbf6444ec570b128480f37e50e6cdfe3a08011d260df,-1,1,1,283.33494545,1559947860,Vote,209002e58937aaab6518714e59541d3b47677cfc540edd01c78aac6b9460027e
79e229267ea0abe9bb14ece4fd2deae0d7e34d69aaa93b169df3a587c1860ef4,-1,1,1,283.33494545,1559857787,Vote,8704072d94a4a98ae135a166b511f30b1255e20343a7af5bc4ffcac4e71446e2
