tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b8717db67827d315a5794aca2122e9f95fe3fd4954048455e0f4e1a36fe89c4,-1,1,1,124.40280552,1561069342,Vote,f624df8423054d8b0a04ff18c568fe61560696074da7e5cd2725d120d3948cc8
2d4712d2364a6339014abeb4a0ba852aed875fc8aba191447f59392bff2281fb,-1,1,1,124.40280552,1557529335,Vote,bd0bdb9dfa33236b8f8e6db1cc0342e625b0d02d023f83ddd5a0f8a1b43af6fe
eb87f63de443130bb0b3337439fc605a4352ba5fb194b012f31b720b3a8adc50,-1,1,1,124.40280552,1556976089,Vote,021415c2c00c8017304bd90c6cbd114841f4a55947e2936b427b0ae0eff52097
dc16f4ae728aa8925ef4523dbb52f613664ef75df6d4270754647b16a2370ca4,-1,1,1,124.40280552,1556916022,Vote,885e098a1c0ede6284a9bf85d871c5560eda7551078e47063a0eb2fb0dc7572f
131699d6a2aa9867f8ae886fab727c1ee8df97b7e8b1cb18c59ff025766e403a,-1,1,1,124.40280552,1555454150,Vote,ed4ae47f1fa1dbc8122eada7e0892999aa717b9004348abfc1a43d2b02f07905
4985e82b921cbb28ee3340d5069ae01268c7aae73a4cce943aa5da7a0ed1e38d,-1,1,1,124.40280552,1554966273,Vote,cc254a15566fa085af46cc48a68d002b395008694e21f8a1a714094600b05c13
021415c2c00c8017304bd90c6cbd114841f4a55947e2936b427b0ae0eff52097,1,0,1,124.40280552,1554845949,Ticket,eb87f63de443130bb0b3337439fc605a4352ba5fb194b012f31b720b3a8adc50
885e098a1c0ede6284a9bf85d871c5560eda7551078e47063a0eb2fb0dc7572f,1,0,1,124.40280552,1554845949,Ticket,dc16f4ae728aa8925ef4523dbb52f613664ef75df6d4270754647b16a2370ca4
bd0bdb9dfa33236b8f8e6db1cc0342e625b0d02d023f83ddd5a0f8a1b43af6fe,1,0,1,124.40280552,1554845949,Ticket,2d4712d2364a6339014abeb4a0ba852aed875fc8aba191447f59392bff2281fb
cc254a15566fa085af46cc48a68d002b395008694e21f8a1a714094600b05c13,1,0,1,124.40280552,1554845949,Ticket,4985e82b921cbb28ee3340d5069ae01268c7aae73a4cce943aa5da7a0ed1e38d
ed4ae47f1fa1dbc8122eada7e0892999aa717b9004348abfc1a43d2b02f07905,1,0,1,124.40280552,1554845949,Ticket,131699d6a2aa9867f8ae886fab727c1ee8df97b7e8b1cb18c59ff025766e403a
f624df8423054d8b0a04ff18c568fe61560696074da7e5cd2725d120d3948cc8,1,0,1,124.40280552,1554845949,Ticket,9b8717db67827d315a5794aca2122e9f95fe3fd4954048455e0f4e1a36fe89c4
