tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dc7d16c8684b80b6d5b430cdd27f31615c365209e96164d22509884d2ae020f,-1,1,1,294.70101192,1558478033,Vote,5fba33698b35e0502bacd83a020004dfd4682b5095e9156e784408477ff38e94
1d922971c0c086924da7da4fbf6d303f941f843bfcfce1c5c3491c0fd404b139,-1,1,1,294.70101192,1556482178,Vote,09bf4555deb692915b6ef8c9a546399f632f57c355ce99d76f06a53c7873d7e2
5908e95d9cf2248438318aa013c459ccdf3bd809f04fe1c3506decd09aa2ef24,-1,1,1,294.70101192,1556036207,Vote,7bc3a9c275584a40edf83fe8c5783b4dc62b2d737fd133fd06f5304474efe3be
cd52c11b2d83e64f6291cf4c5eb8a78529c378794b2811fd25a8f9a33e37e1d9,-1,12,1,296.42074676,1555934809,Regular,46bc327983b374a7f1a5aff1f8154b6a0c559edacf6b72c04229b2541cfe05d1
a17e67b509adabc0d20514a655b72798b36b3587841afa3ac89652d06be29126,-1,18,1,296.42074676,1555899780,Regular,d24d6781c9fb52a1755884a57c23f16f229b5f6f233dbf02b0de04aaa6441a28
d24d6781c9fb52a1755884a57c23f16f229b5f6f233dbf02b0de04aaa6441a28,1,2,1,296.42074676,1555586683,Vote,a17e67b509adabc0d20514a655b72798b36b3587841afa3ac89652d06be29126
3e83813fae3438ad5d26320a615d36f0c07f6dbb72adc03711718822e36b151e,-1,1,1,294.70101192,1555548474,Vote,ab5459e70e852170ec3b9a44a3206d4cc6f9d5b2f61d147316d842ca65caf49c
46bc327983b374a7f1a5aff1f8154b6a0c559edacf6b72c04229b2541cfe05d1,1,2,1,296.42074676,1555198938,Vote,cd52c11b2d83e64f6291cf4c5eb8a78529c378794b2811fd25a8f9a33e37e1d9
2c0d5ea8ae73ac16c3efc33e020c4189dd6e4148f1ac883bb394ee856d8fa2c9,-1,3,1,296.42074676,1554513813,Regular,e17fc1b937e5f74bdac8933072fa69e932db072cedaf558a03a5447ece97aebe
e17fc1b937e5f74bdac8933072fa69e932db072cedaf558a03a5447ece97aebe,1,2,1,296.42074676,1554392752,Vote,2c0d5ea8ae73ac16c3efc33e020c4189dd6e4148f1ac883bb394ee856d8fa2c9
e346be653d2f948a9be4c68cf06177746208be71916dc669773401331e42eec9,-1,1,1,294.70101192,1554343546,Vote,43af109e5e5987318ccea0d9819a5857af2cb4a4a2820e58730b569356fa0dfc
54d96ffdd96febbb363930f6b6a5213de120687e9fd778491c6a63bc341d5049,-1,7,1,296.42074676,1554323912,Regular,b684bc18d7b83a08bf27421f88ae91f7f12eef4a5b774a42a1d25c68a0eff964
66d1c68bd1206bc2d61bbbd073bc2fe8299b6cc1b24e4765233a377b6c199220,-1,3,1,296.42074676,1554294812,Regular,d298b1d9caef3a6bfa5faca69afd164021197d30fdf22c7a32203282b3276c05
0ed8d4f32bb3b30859a5e5d0c3c79c502b661273ae2c2c9e5c55162e883e42c1,-1,1,1,294.70101192,1554229112,Vote,7eaea858a7c8990aa7f7b982610f6053d46f62952be7b576018691e62ad862d4
d298b1d9caef3a6bfa5faca69afd164021197d30fdf22c7a32203282b3276c05,1,2,1,296.42074676,1554157508,Vote,66d1c68bd1206bc2d61bbbd073bc2fe8299b6cc1b24e4765233a377b6c199220
c7269956b36cdaf2603b3fb519626e66e9e4d7c4e11577be21b58db3ea34fd3d,-1,1,1,294.70101192,1554146203,Vote,43ac20c0c45f9cd5fc33a9428ad92e657d87da99f9b6d0b15d477d69f4afbbd5
b684bc18d7b83a08bf27421f88ae91f7f12eef4a5b774a42a1d25c68a0eff964,1,2,1,296.42074676,1554141988,Vote,54d96ffdd96febbb363930f6b6a5213de120687e9fd778491c6a63bc341d5049
26082ab2d67eebadc9e42a64fceb7c6fed5dbe6a79c12c90966c769064053da6,-1,1,1,294.70101192,1554018033,Vote,bb3668ae7e91c31bb9808ca10075797613c9abcf69074588c34bbfdc34412590
151edb3389cb43376779a23ae0bcded4e100fa814cbb8287a94f6ba1bb4b3235,-1,1,1,294.70101192,1553978646,Vote,eb2dc76caf0e7ac372117c2970d13f5722723745f08ada13a14cc50d80ef2980
351bcb384a8f46688bf50a19a83b524214834f5df3c8e76fff633d6fcd140f1e,-1,1,1,294.70101192,1553912304,Vote,273d1bfb0d5d65da491ecb1c3f62f403441ff73b0a3fa18d7d579f5f422dcc9e
e28a7112599009a856b5b2fe07dbe43500895309ce3a052f9d7fd26c73370910,-1,1,1,294.70101192,1553783883,Vote,85c033b7b5989698f817b874685b65d3462ce371e91288ab7d2a3d287b553833
8311fa04e232f93cdae66018af6e1ea96db40f448c621c9e2cbe9f1d6255fb8f,-1,11,1,296.47548592,1553768799,Regular,212df4ab8a6b8edcd07196be91b305afd3c5975d025a6d79f9db33786b7d12f7
212df4ab8a6b8edcd07196be91b305afd3c5975d025a6d79f9db33786b7d12f7,1,2,1,296.47548592,1553728476,Vote,8311fa04e232f93cdae66018af6e1ea96db40f448c621c9e2cbe9f1d6255fb8f
f5e02d1983c87103fe640ea591f5e9c0bb198ac19a3372cb99aac266572d23ad,-1,9,1,296.47548592,1553636302,Regular,eedac81a681d33304b4fe7b6526e42dc31c74657e72aa0af7885d3ee92b8e26d
3acc9bb10852074b4f3bb3369d1c2e1b62f2edb0425c7c88b34f33511ac3cb99,-1,1,1,294.70101192,1553462628,Vote,137777d6eaa523fefe1ccb2bcf5af6b64adf42e325d47d29cd55ec0fd1d60699
bc158021581297a92a45c178a461da91b18ee29c2e3828743657b0b44796ae2c,-1,1,1,294.70101192,1553420931,Vote,2d660789cd48d2bd88356594bcafe57d34e887460a3a29fec6e9e909a2e9d8b2
6b75f7adc8c22fa24b343a94c2d58fbab72ef3d757bf91a5b069d831a891de90,-1,1,1,294.70101192,1553334314,Vote,ecf9f4f5f6bde821b537c8c2f7e860e6dbf3de2e2f3285413d87c5433f6710ad
3f8381dcb3e85cfe6cdb52cfb9b4af6be9aa844138ab3dff9f6886734165e73c,-1,1,1,294.70101192,1553244774,Vote,30d3b529461cefc3fa97a7b0a60ac0c8a7a320342b616e2be159d81594e7d6ab
6fca1dd56077c372e681de69bb69b7e8c3e1d2ef53a587a3266541e7640bbcda,-1,1,1,294.70101192,1553180632,Vote,d6c58a273949a4dbb84bc28c16e25837ea25f33bec5bceb23f5204d5423cf780
2c655c4d89eafa3fb10c2cbd3bde0891b68e3cce2768131ceba400ab93eaf6ff,-1,1,1,294.70101192,1553161710,Vote,b1c07b42209464e00cbc0d32b4e39e8190be4447dcc1150d875153f0bd398203
c4294fcf8cc45b9307b33e70867bee70ad24c3f1bc267ad26a938865be14dd4f,-1,1,1,294.70101192,1553148928,Vote,490b3d193f104559f6247600cbaf4322974b892d6d0499b5047450415678f64b
eedac81a681d33304b4fe7b6526e42dc31c74657e72aa0af7885d3ee92b8e26d,1,2,1,296.47548592,1553121530,Vote,f5e02d1983c87103fe640ea591f5e9c0bb198ac19a3372cb99aac266572d23ad
997afbd10163bc6a101755e30f7ab5a5c9ad6e69a6473a0f74585dc590cfafd9,-1,1,1,294.70101192,1552950334,Vote,aa7453dfcee8a0f0b8edf8000e1d04f06ccbd91a7465f678f8a42dd4a2a40f0a
250f628d53d4592599c0a712802e5291e96b5adb1eb77b4a86fe64445e3b26d5,-1,1,1,294.70101192,1552905215,Vote,805dcb0812bd76bc4e9e94e36c8a224c5a150dc599b97d91ef73636bbf01b3d0
09bf4555deb692915b6ef8c9a546399f632f57c355ce99d76f06a53c7873d7e2,1,0,1,294.70101192,1552781017,Ticket,1d922971c0c086924da7da4fbf6d303f941f843bfcfce1c5c3491c0fd404b139
137777d6eaa523fefe1ccb2bcf5af6b64adf42e325d47d29cd55ec0fd1d60699,1,0,1,294.70101192,1552781017,Ticket,3acc9bb10852074b4f3bb3369d1c2e1b62f2edb0425c7c88b34f33511ac3cb99
273d1bfb0d5d65da491ecb1c3f62f403441ff73b0a3fa18d7d579f5f422dcc9e,1,0,1,294.70101192,1552781017,Ticket,351bcb384a8f46688bf50a19a83b524214834f5df3c8e76fff633d6fcd140f1e
2d660789cd48d2bd88356594bcafe57d34e887460a3a29fec6e9e909a2e9d8b2,1,0,1,294.70101192,1552781017,Ticket,bc158021581297a92a45c178a461da91b18ee29c2e3828743657b0b44796ae2c
30d3b529461cefc3fa97a7b0a60ac0c8a7a320342b616e2be159d81594e7d6ab,1,0,1,294.70101192,1552781017,Ticket,3f8381dcb3e85cfe6cdb52cfb9b4af6be9aa844138ab3dff9f6886734165e73c
43ac20c0c45f9cd5fc33a9428ad92e657d87da99f9b6d0b15d477d69f4afbbd5,1,0,1,294.70101192,1552781017,Ticket,c7269956b36cdaf2603b3fb519626e66e9e4d7c4e11577be21b58db3ea34fd3d
43af109e5e5987318ccea0d9819a5857af2cb4a4a2820e58730b569356fa0dfc,1,0,1,294.70101192,1552781017,Ticket,e346be653d2f948a9be4c68cf06177746208be71916dc669773401331e42eec9
490b3d193f104559f6247600cbaf4322974b892d6d0499b5047450415678f64b,1,0,1,294.70101192,1552781017,Ticket,c4294fcf8cc45b9307b33e70867bee70ad24c3f1bc267ad26a938865be14dd4f
5fba33698b35e0502bacd83a020004dfd4682b5095e9156e784408477ff38e94,1,0,1,294.70101192,1552781017,Ticket,1dc7d16c8684b80b6d5b430cdd27f31615c365209e96164d22509884d2ae020f
7bc3a9c275584a40edf83fe8c5783b4dc62b2d737fd133fd06f5304474efe3be,1,0,1,294.70101192,1552781017,Ticket,5908e95d9cf2248438318aa013c459ccdf3bd809f04fe1c3506decd09aa2ef24
7eaea858a7c8990aa7f7b982610f6053d46f62952be7b576018691e62ad862d4,1,0,1,294.70101192,1552781017,Ticket,0ed8d4f32bb3b30859a5e5d0c3c79c502b661273ae2c2c9e5c55162e883e42c1
805dcb0812bd76bc4e9e94e36c8a224c5a150dc599b97d91ef73636bbf01b3d0,1,0,1,294.70101192,1552781017,Ticket,250f628d53d4592599c0a712802e5291e96b5adb1eb77b4a86fe64445e3b26d5
85c033b7b5989698f817b874685b65d3462ce371e91288ab7d2a3d287b553833,1,0,1,294.70101192,1552781017,Ticket,e28a7112599009a856b5b2fe07dbe43500895309ce3a052f9d7fd26c73370910
aa7453dfcee8a0f0b8edf8000e1d04f06ccbd91a7465f678f8a42dd4a2a40f0a,1,0,1,294.70101192,1552781017,Ticket,997afbd10163bc6a101755e30f7ab5a5c9ad6e69a6473a0f74585dc590cfafd9
ab5459e70e852170ec3b9a44a3206d4cc6f9d5b2f61d147316d842ca65caf49c,1,0,1,294.70101192,1552781017,Ticket,3e83813fae3438ad5d26320a615d36f0c07f6dbb72adc03711718822e36b151e
b1c07b42209464e00cbc0d32b4e39e8190be4447dcc1150d875153f0bd398203,1,0,1,294.70101192,1552781017,Ticket,2c655c4d89eafa3fb10c2cbd3bde0891b68e3cce2768131ceba400ab93eaf6ff
bb3668ae7e91c31bb9808ca10075797613c9abcf69074588c34bbfdc34412590,1,0,1,294.70101192,1552781017,Ticket,26082ab2d67eebadc9e42a64fceb7c6fed5dbe6a79c12c90966c769064053da6
d6c58a273949a4dbb84bc28c16e25837ea25f33bec5bceb23f5204d5423cf780,1,0,1,294.70101192,1552781017,Ticket,6fca1dd56077c372e681de69bb69b7e8c3e1d2ef53a587a3266541e7640bbcda
eb2dc76caf0e7ac372117c2970d13f5722723745f08ada13a14cc50d80ef2980,1,0,1,294.70101192,1552781017,Ticket,151edb3389cb43376779a23ae0bcded4e100fa814cbb8287a94f6ba1bb4b3235
ecf9f4f5f6bde821b537c8c2f7e860e6dbf3de2e2f3285413d87c5433f6710ad,1,0,1,294.70101192,1552781017,Ticket,6b75f7adc8c22fa24b343a94c2d58fbab72ef3d757bf91a5b069d831a891de90
