tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08449f941476881b914538debeb219a835106e15198854440cf8ec786068d157,-1,1,1,1.92209157,1532197664,Ticket,d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2
08449f941476881b914538debeb219a835106e15198854440cf8ec786068d157,-1,0,1,0.07960224,1532197664,Ticket,d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2
98d3ec3536b530f2114af7d44e569d6ab21beeecad89ff644098cfe42d6c0905,-1,1,1,1.92209157,1532197664,Ticket,d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2
98d3ec3536b530f2114af7d44e569d6ab21beeecad89ff644098cfe42d6c0905,-1,0,1,0.07960224,1532197664,Ticket,d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2
b99c0764106230e0550126a7a466b3d169c3f6603e9aa569559b02e42c85942e,-1,0,1,0.07960224,1532197664,Ticket,d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2
b99c0764106230e0550126a7a466b3d169c3f6603e9aa569559b02e42c85942e,-1,1,1,1.92209157,1532197664,Ticket,d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2
d41eebe3915c646e3bbca86b0074fb73d81ffad22a7c39ea91f2862222a0c88c,-1,1,1,1.92209157,1532197664,Ticket,d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2
d41eebe3915c646e3bbca86b0074fb73d81ffad22a7c39ea91f2862222a0c88c,-1,0,1,0.07960224,1532197664,Ticket,d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2
f2b39acc828547673af2df27b50ca6333b88cd3afe42dd15f785c9973cfd1b00,-1,1,1,1.92209157,1532197664,Ticket,d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2
f2b39acc828547673af2df27b50ca6333b88cd3afe42dd15f785c9973cfd1b00,-1,0,1,0.07960224,1532197664,Ticket,d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2
f2b6c58d6a9b16bbbf7e38771d4fdc351878cfb6ab364978a955636af57af1df,-1,1,1,1.92209157,1532197664,Ticket,d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2
f2b6c58d6a9b16bbbf7e38771d4fdc351878cfb6ab364978a955636af57af1df,-1,0,1,0.07960224,1532197664,Ticket,d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2
0505d71d695a0c88880f72d56b0c6a524855b52d5ec076b3a35f6a5060064677,-1,1,1,1.92209157,1532196983,Ticket,d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2
0505d71d695a0c88880f72d56b0c6a524855b52d5ec076b3a35f6a5060064677,-1,0,1,0.07960224,1532196983,Ticket,d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2
1e0fd41c03e2bc21dce88f71decd60d147eb4e3b74510b66ea80030af5be9a1d,-1,1,1,1.92209157,1532196983,Ticket,d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2
1e0fd41c03e2bc21dce88f71decd60d147eb4e3b74510b66ea80030af5be9a1d,-1,0,1,0.07960224,1532196983,Ticket,d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2
1eff9321ab953789ad37a42d74ca1ead230177fe6bf4e4ce83d8b34ff78a6c71,-1,0,1,0.07960224,1532196983,Ticket,d2b0679190859bf36c2f8dc599458b3fb426dee7413f81c2987ed6d3d572e3c2
