tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ba60c2036cae12f0c5736ff1638ff8dc8906a5c365a0d707ab0b4b7beb5cc16,-1,0,1,22.95599137,1620925516,Regular,a566bc3efdcdf67293aafac12483813dc2c204c83f188239e89376c624ad3c1d
a566bc3efdcdf67293aafac12483813dc2c204c83f188239e89376c624ad3c1d,1,3,1,22.95599137,1620888255,Vote,7ba60c2036cae12f0c5736ff1638ff8dc8906a5c365a0d707ab0b4b7beb5cc16
6de6b9576790d2f758bfd822c976198bde0b3fd53d9e88b5c3c1a853de6aba94,-1,167,1,22.97942167,1620608662,Regular,88447b54d093d6d2e6818c88ef3e97aacae700cf06ef2203a487dae5ec595afc
f0be3f8a48266c966a35e8d8a44484a28274a443b795b7308c39d21d3acb96a1,-1,107,1,22.97942167,1620517375,Regular,eaf089213889b83f1980b76bab2872c77841e801d383edbfa3bc193049539fd5
080f71ed1d58527e899f6580b487d07eef12f8b2303ed714850fb14dd3aa519a,-1,40,1,22.97942167,1620423999,Regular,1b979fc7b959ab2fe2bd300091890fe5a74c2f95dc633b58558581408e703f8a
ad771650861bfbfd76237defaee5e9426d6c54bb8c1aec507613463eedd211ee,-1,39,1,22.97942167,1620408848,Regular,2408818be06a26f476624dea8db0d95ea58c245e269105e887617f38e72b1f7d
bbc018b5b29f0a8ec655bd01a12b6cd15d88d9afbf19095782b8dc9cbd9bf7dc,-1,58,1,22.97942167,1620405404,Regular,a1723b52c1f8ae8753e0e0cc34e9454a1c9ec261a4fa7207753d4492800e0777
1b979fc7b959ab2fe2bd300091890fe5a74c2f95dc633b58558581408e703f8a,1,3,1,22.97942167,1619311164,Vote,080f71ed1d58527e899f6580b487d07eef12f8b2303ed714850fb14dd3aa519a
eaf089213889b83f1980b76bab2872c77841e801d383edbfa3bc193049539fd5,1,3,1,22.97942167,1619020907,Vote,f0be3f8a48266c966a35e8d8a44484a28274a443b795b7308c39d21d3acb96a1
2408818be06a26f476624dea8db0d95ea58c245e269105e887617f38e72b1f7d,1,3,1,22.97942167,1618760760,Vote,ad771650861bfbfd76237defaee5e9426d6c54bb8c1aec507613463eedd211ee
88447b54d093d6d2e6818c88ef3e97aacae700cf06ef2203a487dae5ec595afc,1,3,1,22.97942167,1618398383,Vote,6de6b9576790d2f758bfd822c976198bde0b3fd53d9e88b5c3c1a853de6aba94
a1723b52c1f8ae8753e0e0cc34e9454a1c9ec261a4fa7207753d4492800e0777,1,3,1,22.97942167,1618293264,Vote,bbc018b5b29f0a8ec655bd01a12b6cd15d88d9afbf19095782b8dc9cbd9bf7dc
df657628f4590784f8822347ede0efeadb253f5f751e2684288c5baed84a37fe,-1,8,1,22.97942167,1618106530,Regular,62a1bdc34ccfc2d01674a8ca171ff2869de172439ba4bd0afeb25104d0e1eac0
62a1bdc34ccfc2d01674a8ca171ff2869de172439ba4bd0afeb25104d0e1eac0,1,3,1,22.97942167,1618070325,Vote,df657628f4590784f8822347ede0efeadb253f5f751e2684288c5baed84a37fe
b61847446b6d138cbaf25ecaa2dc4d16055637c29c3fa9c7547c8ac2ad527add,-1,7,1,22.97942167,1617971105,Regular,d76aa15e381fdd0beb166f594aa13584eab418397706276085009ff42925ac15
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,119,1,22.97942167,1617942763,Regular,845ce2947cdd5698506e24fa44ea1df6d78d39469b26d74eac30a86a18ed30ca
d76aa15e381fdd0beb166f594aa13584eab418397706276085009ff42925ac15,1,3,1,22.97942167,1617925463,Vote,b61847446b6d138cbaf25ecaa2dc4d16055637c29c3fa9c7547c8ac2ad527add
845ce2947cdd5698506e24fa44ea1df6d78d39469b26d74eac30a86a18ed30ca,1,3,1,22.97942167,1617901929,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
fbbc2d21479aa8a1afb324d75ccc644e47f096baf4ea720f2413dd623da579f5,-1,29,1,23.00359774,1617889522,Regular,2f15b9fabda847a8b960ad93279f08aceff66b68450ad34599ee926d5408a482
2f15b9fabda847a8b960ad93279f08aceff66b68450ad34599ee926d5408a482,1,3,1,23.00359774,1617786841,Vote,fbbc2d21479aa8a1afb324d75ccc644e47f096baf4ea720f2413dd623da579f5
