tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09c92b48c029c7f68666cd85d80c528ee28af880cf19d59f95c2e53d90cbd889,-1,0,1,2.04708728,1717069400,Ticket,757fa2df2a5095ec0ae97fc5dd2c079aa004968107227404dfe11db805ba1fdb
16a19fefef6b889588f68378f36ed6039cca4ba42efa93bbc5ceff784255559e,-1,0,1,2.04708728,1717069400,Ticket,757fa2df2a5095ec0ae97fc5dd2c079aa004968107227404dfe11db805ba1fdb
2fcd3162c19118ca7918246d82e782b1a1d9b800cc152a00c4920893a49c9d1c,-1,0,1,2.04708728,1717069400,Ticket,757fa2df2a5095ec0ae97fc5dd2c079aa004968107227404dfe11db805ba1fdb
3461e036504390300e087636cf442568953561a7c59ccf72e563389478677d0f,-1,0,1,2.04708728,1717069400,Ticket,757fa2df2a5095ec0ae97fc5dd2c079aa004968107227404dfe11db805ba1fdb
5594b49cc124dc47fb5dd524cfee94e9913a28070fc6761419bd2193596bba6a,-1,0,1,2.04708728,1717069400,Ticket,757fa2df2a5095ec0ae97fc5dd2c079aa004968107227404dfe11db805ba1fdb
cddf147fb6a655a70522bad25eb32d69b36f346fb3d0d8bfebc8c1b5ef9664bd,-1,0,1,2.04708728,1717069400,Ticket,757fa2df2a5095ec0ae97fc5dd2c079aa004968107227404dfe11db805ba1fdb
daf10272e496d4cd431d5762142ebe8aa81efd5f0b222f5474fdde22653be8e6,-1,0,1,2.04708728,1717069400,Ticket,757fa2df2a5095ec0ae97fc5dd2c079aa004968107227404dfe11db805ba1fdb
ef7d185390b8c4654b7625c308cb7f0db2b1bf6e720856a143d77d9710fd0b95,-1,0,1,2.04708728,1717069400,Ticket,757fa2df2a5095ec0ae97fc5dd2c079aa004968107227404dfe11db805ba1fdb
11099f91a2a6368e4cac932f086901646c1510da6a908e9825866c620dec4f4a,-1,0,1,2.04708728,1717068481,Ticket,757fa2df2a5095ec0ae97fc5dd2c079aa004968107227404dfe11db805ba1fdb
18602d3e1d3cea56c89f4cfe8b8a31eb833054159f27b2becd69954b36504420,-1,0,1,2.04708728,1717068481,Ticket,757fa2df2a5095ec0ae97fc5dd2c079aa004968107227404dfe11db805ba1fdb
52c16243c822f39f960ca1b31ce552d7c0df446ea9bc8ca697f98d01e2de74a3,-1,0,1,2.04708728,1717068481,Ticket,757fa2df2a5095ec0ae97fc5dd2c079aa004968107227404dfe11db805ba1fdb
7b9309223f0f1db2d8a41b5af93fc1e184c1fc12b05e632df4dc6ac1e1122dd8,-1,0,1,2.04708728,1717068481,Ticket,757fa2df2a5095ec0ae97fc5dd2c079aa004968107227404dfe11db805ba1fdb
81c94ae35dd55ac354f959d190635218726dac2f61b8648eecf474eb4d66aa04,-1,0,1,2.04708728,1717068481,Ticket,757fa2df2a5095ec0ae97fc5dd2c079aa004968107227404dfe11db805ba1fdb
87e9527f69c2272ea8352872f69a57a492afa92e9aef46db7f8f82398a8f629f,-1,0,1,2.04708728,1717068481,Ticket,757fa2df2a5095ec0ae97fc5dd2c079aa004968107227404dfe11db805ba1fdb
9413cebda4654a605a7c0e856079c26c17901feca004c604addba48d592767fb,-1,0,1,2.04708728,1717068481,Ticket,757fa2df2a5095ec0ae97fc5dd2c079aa004968107227404dfe11db805ba1fdb
945aa9485f78179b08bb27acf0b6604ead911888b16dda287c93d1878ffc3e30,-1,0,1,2.04708728,1717068481,Ticket,757fa2df2a5095ec0ae97fc5dd2c079aa004968107227404dfe11db805ba1fdb
9a81fe229dc707ae426a0b2e46ead060106acd0a5ac04d36fcc97c1a4195c89b,-1,0,1,2.04708728,1717068481,Ticket,757fa2df2a5095ec0ae97fc5dd2c079aa004968107227404dfe11db805ba1fdb
afc3dbea5a80a85d89892f736ea9642ec0b590f96f694c10739872aa35f52107,-1,0,1,2.04708728,1717068481,Ticket,757fa2df2a5095ec0ae97fc5dd2c079aa004968107227404dfe11db805ba1fdb
b2137af8f19775394412b58d1eef7c8483cc0c6f91a5490dba8600898ec2547b,-1,0,1,2.04708728,1717068481,Ticket,757fa2df2a5095ec0ae97fc5dd2c079aa004968107227404dfe11db805ba1fdb
baa115c2a579bf5013e8c0c6ea00cdceb55378b3de85a2f0fa33eed5091c7c88,-1,0,1,2.04708728,1717068481,Ticket,757fa2df2a5095ec0ae97fc5dd2c079aa004968107227404dfe11db805ba1fdb
e482388d464cfa049691bb801ce3db7edd05597c45c3c0dd0605f70e7d96f160,-1,0,1,2.04708728,1717068481,Ticket,757fa2df2a5095ec0ae97fc5dd2c079aa004968107227404dfe11db805ba1fdb
f5dce9b8ab8cb668bef717aad649503e60e6034240498502a0ff53da30efe794,-1,0,1,2.04708728,1717068481,Ticket,757fa2df2a5095ec0ae97fc5dd2c079aa004968107227404dfe11db805ba1fdb
f72e916546710edf1549b6592fc53a39aca64ba78cd2b5e464c3c42b0c93c70e,-1,0,1,2.04708728,1717068481,Ticket,757fa2df2a5095ec0ae97fc5dd2c079aa004968107227404dfe11db805ba1fdb
fd6b774b82667ed5fea0dddfb6472ec01639bfd683506d550b0bca34efb4927f,-1,0,1,2.04708728,1717068481,Ticket,757fa2df2a5095ec0ae97fc5dd2c079aa004968107227404dfe11db805ba1fdb
066957355bc69a5b859524cf9d6fd4fcd04e977a9f5c7a65010e5e56f12fa113,-1,0,1,2.04708728,1717067912,Ticket,757fa2df2a5095ec0ae97fc5dd2c079aa004968107227404dfe11db805ba1fdb
07868912e824123864873de86126d25bf7e765dfe332ffab758f365a0feb98d5,-1,0,1,2.04708728,1717067912,Ticket,757fa2df2a5095ec0ae97fc5dd2c079aa004968107227404dfe11db805ba1fdb
0b5a3d916ca94a0d320c2c1de47047a760097cffeeedac50285501e3bdc8b592,-1,0,1,2.04708728,1717067912,Ticket,757fa2df2a5095ec0ae97fc5dd2c079aa004968107227404dfe11db805ba1fdb
0c07038b8861187eaa285236d7df1a2d30314d4b30dfabeed6eaa5fc0e93b015,-1,0,1,2.04708728,1717067912,Ticket,757fa2df2a5095ec0ae97fc5dd2c079aa004968107227404dfe11db805ba1fdb
1bede87ec7cf77ae6534cd783fe627df9f9a02c381887cc6a2568168a9f1e9df,-1,0,1,2.04708728,1717067912,Ticket,757fa2df2a5095ec0ae97fc5dd2c079aa004968107227404dfe11db805ba1fdb
