tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10d54b39638396abbdbb9f8ea4c14e5da324688a37a21724c032449889b1bd70,-1,1,1,206.51016045,1566489995,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
10d54b39638396abbdbb9f8ea4c14e5da324688a37a21724c032449889b1bd70,-1,0,1,0.10842078,1566489995,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
1c271958b52ea9c516d3e35a9aab2697c7cdc29bf2522beb1c2217c944c39cb1,-1,0,1,0.10842078,1566489995,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
1c271958b52ea9c516d3e35a9aab2697c7cdc29bf2522beb1c2217c944c39cb1,-1,1,1,206.51016045,1566489995,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
3d8b1deeeeb490c40d199cf374d4eef8d55d57ad308f826713afb596e37439cc,-1,1,1,206.51016045,1566489995,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
3d8b1deeeeb490c40d199cf374d4eef8d55d57ad308f826713afb596e37439cc,-1,0,1,0.10842078,1566489995,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
3fff6dce38255ea29ae8c1a6dfc80cbfe81ba81194f6bae1f5e2b39546151af3,-1,1,1,206.51016045,1566489995,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
3fff6dce38255ea29ae8c1a6dfc80cbfe81ba81194f6bae1f5e2b39546151af3,-1,0,1,0.10842078,1566489995,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
761a71a97f498bb323a947abf245b4a3dcdbdf539ece95305c2c22a1565003b9,-1,1,1,206.51016045,1566489995,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
761a71a97f498bb323a947abf245b4a3dcdbdf539ece95305c2c22a1565003b9,-1,0,1,0.10842078,1566489995,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
a2a2045cb3115fd6b4afe5b6a47429252fe595ff5193145e5396508a17362678,-1,1,1,206.51016045,1566489995,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
a2a2045cb3115fd6b4afe5b6a47429252fe595ff5193145e5396508a17362678,-1,0,1,0.10842078,1566489995,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
ba694755a0abd062d0a06ec278f79c85c1083fe3f5067704e36862eb8896f60d,-1,0,1,0.10842078,1566489995,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
ba694755a0abd062d0a06ec278f79c85c1083fe3f5067704e36862eb8896f60d,-1,1,1,206.51016045,1566489995,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
def9d1470cf0534fbb6197730d3ea3ca974bbe89997f56bb1ea6f6a32402b1fb,-1,1,1,206.51016045,1566489995,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
def9d1470cf0534fbb6197730d3ea3ca974bbe89997f56bb1ea6f6a32402b1fb,-1,0,1,0.10842078,1566489995,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
df0395a423b205f4dbd88986755e1069f8dfcc8dd328a6ab000609f7287e843d,-1,0,1,0.10842078,1566489995,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
df0395a423b205f4dbd88986755e1069f8dfcc8dd328a6ab000609f7287e843d,-1,1,1,206.51016045,1566489995,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
ec4189bd5d2a450667a3660f0c9e620be9187d53a42692594e89f5238388d460,-1,1,1,206.51016045,1566489995,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
ec4189bd5d2a450667a3660f0c9e620be9187d53a42692594e89f5238388d460,-1,0,1,0.10842078,1566489995,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
00775da01aaef30657146de0ccbe7e4fd64923355071205f0e8ca30042cee8d4,-1,0,1,0.10842078,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
00775da01aaef30657146de0ccbe7e4fd64923355071205f0e8ca30042cee8d4,-1,1,1,206.51016045,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
07e0bfd063977b1cdb960f3bcd47861a6716935eddc633f641030f0ca2fb3afb,-1,1,1,206.51016045,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
07e0bfd063977b1cdb960f3bcd47861a6716935eddc633f641030f0ca2fb3afb,-1,0,1,0.10842078,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
08c45c1f77fd911d8b15af8df10e95eaaccc14515dcfcd71b926435784ecd60b,-1,0,1,0.10842078,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
08c45c1f77fd911d8b15af8df10e95eaaccc14515dcfcd71b926435784ecd60b,-1,1,1,206.51016045,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
1fb0a92c924ec7fc36bc111f367e6c8d7f417e811248eae030433aff3b698025,-1,1,1,206.51016045,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
1fb0a92c924ec7fc36bc111f367e6c8d7f417e811248eae030433aff3b698025,-1,0,1,0.10842078,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
3d81b40ff5676dec6e717016455d2751ec5295cddf6263e163db6dacba7cc1f7,-1,1,1,206.51016045,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
3d81b40ff5676dec6e717016455d2751ec5295cddf6263e163db6dacba7cc1f7,-1,0,1,0.10842078,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
4f0e9a6560263a3d98ada38186a677692716526270129901ffe9e1785d3e31b3,-1,0,1,0.10842078,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
4f0e9a6560263a3d98ada38186a677692716526270129901ffe9e1785d3e31b3,-1,1,1,206.51016045,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
5c6dddcbee07c627eb5bba23f376d3a094361ec02e2e3d683b7d9b49a9fd4303,-1,1,1,206.51016045,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
5c6dddcbee07c627eb5bba23f376d3a094361ec02e2e3d683b7d9b49a9fd4303,-1,0,1,0.10842078,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
666b1d0f65f994a11f1d1515d1b3ae0ae1134418e8278830311fe063aa907457,-1,0,1,0.10842078,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
666b1d0f65f994a11f1d1515d1b3ae0ae1134418e8278830311fe063aa907457,-1,1,1,206.51016045,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
6f22efdbbb397a08e700034ae315c41c5d48c427c7f9f8370b7a021bf94c7edd,-1,0,1,0.10842078,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
6f22efdbbb397a08e700034ae315c41c5d48c427c7f9f8370b7a021bf94c7edd,-1,1,1,206.51016045,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
7b05c033c3f17c752518c109bbc785e86f4651925bc16d175176541e031f11db,-1,1,1,206.51016045,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
7b05c033c3f17c752518c109bbc785e86f4651925bc16d175176541e031f11db,-1,0,1,0.10842078,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
8996c1841f7e1be247db1c3b3871d686cd0cc19ee5fce066b7b7c1579e84f88a,-1,0,1,0.10842078,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
8996c1841f7e1be247db1c3b3871d686cd0cc19ee5fce066b7b7c1579e84f88a,-1,1,1,206.51016045,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
930f04886aa780c9c01c18172fe7e95284036422895ba530d543db2f11793141,-1,1,1,206.51016045,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
930f04886aa780c9c01c18172fe7e95284036422895ba530d543db2f11793141,-1,0,1,0.10842078,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
9350c812aa7164e3598cd8f281384be7d25b6f693738a8723eb8bf6917706d0f,-1,0,1,0.10842078,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
9350c812aa7164e3598cd8f281384be7d25b6f693738a8723eb8bf6917706d0f,-1,1,1,206.51016045,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
9841436ce35b05fa66fae5b1a20feb99f8e40b2c1434217683c3dca137cca3ee,-1,0,1,0.10842078,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
9841436ce35b05fa66fae5b1a20feb99f8e40b2c1434217683c3dca137cca3ee,-1,1,1,206.51016045,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
a04d82e898ddd1ffbea46d5e89d932bf2ef7baa5100c2f365f96285ab70de823,-1,0,1,0.10842078,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
a04d82e898ddd1ffbea46d5e89d932bf2ef7baa5100c2f365f96285ab70de823,-1,1,1,206.51016045,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
c2e72818d3478cee852cc63b12e3d5edf614907517a78fcc8989ca34828324fb,-1,1,1,206.51016045,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
c2e72818d3478cee852cc63b12e3d5edf614907517a78fcc8989ca34828324fb,-1,0,1,0.10842078,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
e7eef82fc652aff07e12536deb93a6f7fab35fa10def90a2534a0b4b5a5909c1,-1,0,1,0.10842078,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
e7eef82fc652aff07e12536deb93a6f7fab35fa10def90a2534a0b4b5a5909c1,-1,1,1,206.51016045,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
f34eeea66743dfaee0e14c5649738ffa798313e744b277798bd7c4caa679a580,-1,0,1,0.10842078,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
f34eeea66743dfaee0e14c5649738ffa798313e744b277798bd7c4caa679a580,-1,1,1,206.51016045,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
fc568788e4beb255ed2666054dd8e25c57f5ba657fbfee4360af860abda51f21,-1,1,1,206.51016045,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
fc568788e4beb255ed2666054dd8e25c57f5ba657fbfee4360af860abda51f21,-1,0,1,0.10842078,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
fd3ef225430e7a79c0a7a7ae94e8922bf3cee5f4d9f402a57d85b40fecbbf84b,-1,0,1,0.10842078,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
fd3ef225430e7a79c0a7a7ae94e8922bf3cee5f4d9f402a57d85b40fecbbf84b,-1,1,1,206.51016045,1566489882,Ticket,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,21,1,206.51016045,1566489813,Regular,761a71a97f498bb323a947abf245b4a3dcdbdf539ece95305c2c22a1565003b9
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,48,1,0.10842078,1566489813,Regular,1fb0a92c924ec7fc36bc111f367e6c8d7f417e811248eae030433aff3b698025
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,49,1,206.51016045,1566489813,Regular,1fb0a92c924ec7fc36bc111f367e6c8d7f417e811248eae030433aff3b698025
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,12,1,0.10842078,1566489813,Regular,07e0bfd063977b1cdb960f3bcd47861a6716935eddc633f641030f0ca2fb3afb
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,13,1,206.51016045,1566489813,Regular,07e0bfd063977b1cdb960f3bcd47861a6716935eddc633f641030f0ca2fb3afb
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,22,1,0.10842078,1566489813,Regular,fc568788e4beb255ed2666054dd8e25c57f5ba657fbfee4360af860abda51f21
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,23,1,206.51016045,1566489813,Regular,fc568788e4beb255ed2666054dd8e25c57f5ba657fbfee4360af860abda51f21
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,59,1,206.51016045,1566489813,Regular,3d81b40ff5676dec6e717016455d2751ec5295cddf6263e163db6dacba7cc1f7
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,58,1,0.10842078,1566489813,Regular,3d81b40ff5676dec6e717016455d2751ec5295cddf6263e163db6dacba7cc1f7
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,44,1,0.10842078,1566489813,Regular,08c45c1f77fd911d8b15af8df10e95eaaccc14515dcfcd71b926435784ecd60b
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,45,1,206.51016045,1566489813,Regular,08c45c1f77fd911d8b15af8df10e95eaaccc14515dcfcd71b926435784ecd60b
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,50,1,0.10842078,1566489813,Regular,fd3ef225430e7a79c0a7a7ae94e8922bf3cee5f4d9f402a57d85b40fecbbf84b
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,51,1,206.51016045,1566489813,Regular,fd3ef225430e7a79c0a7a7ae94e8922bf3cee5f4d9f402a57d85b40fecbbf84b
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,16,1,0.10842078,1566489813,Regular,666b1d0f65f994a11f1d1515d1b3ae0ae1134418e8278830311fe063aa907457
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,17,1,206.51016045,1566489813,Regular,666b1d0f65f994a11f1d1515d1b3ae0ae1134418e8278830311fe063aa907457
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,10,1,0.10842078,1566489813,Regular,4f0e9a6560263a3d98ada38186a677692716526270129901ffe9e1785d3e31b3
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,11,1,206.51016045,1566489813,Regular,4f0e9a6560263a3d98ada38186a677692716526270129901ffe9e1785d3e31b3
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,18,1,0.10842078,1566489813,Regular,9841436ce35b05fa66fae5b1a20feb99f8e40b2c1434217683c3dca137cca3ee
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,19,1,206.51016045,1566489813,Regular,9841436ce35b05fa66fae5b1a20feb99f8e40b2c1434217683c3dca137cca3ee
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,14,1,0.10842078,1566489813,Regular,f34eeea66743dfaee0e14c5649738ffa798313e744b277798bd7c4caa679a580
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,15,1,206.51016045,1566489813,Regular,f34eeea66743dfaee0e14c5649738ffa798313e744b277798bd7c4caa679a580
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,24,1,0.10842078,1566489813,Regular,a04d82e898ddd1ffbea46d5e89d932bf2ef7baa5100c2f365f96285ab70de823
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,25,1,206.51016045,1566489813,Regular,a04d82e898ddd1ffbea46d5e89d932bf2ef7baa5100c2f365f96285ab70de823
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,46,1,0.10842078,1566489813,Regular,00775da01aaef30657146de0ccbe7e4fd64923355071205f0e8ca30042cee8d4
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,47,1,206.51016045,1566489813,Regular,00775da01aaef30657146de0ccbe7e4fd64923355071205f0e8ca30042cee8d4
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,30,1,0.10842078,1566489813,Regular,7b05c033c3f17c752518c109bbc785e86f4651925bc16d175176541e031f11db
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,31,1,206.51016045,1566489813,Regular,7b05c033c3f17c752518c109bbc785e86f4651925bc16d175176541e031f11db
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,54,1,0.10842078,1566489813,Regular,c2e72818d3478cee852cc63b12e3d5edf614907517a78fcc8989ca34828324fb
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,1,55,1,206.51016045,1566489813,Regular,c2e72818d3478cee852cc63b12e3d5edf614907517a78fcc8989ca34828324fb
