tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5532346d8acb6547f10527d0815ec02093157b590bae0bac0894a3eafcd33f00,-1,0,1,13.44991778,1711550484,Ticket,12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3
817c78764461c9c6942e08d63fa4c66a44115d52f6b58bc32b793aa6408df716,-1,0,1,13.44991778,1711550484,Ticket,12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3
4de596bc2ba59763b21be9ca0d294a691d9ee34ec2eeb20998f193906b4a17cc,-1,0,1,13.44991778,1711550179,Ticket,12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3
85ab0dd9ea1411d6185b352a70f26bf21ed66016ef42a2c33eadfcbb47282081,-1,0,1,13.44991778,1711550179,Ticket,12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3
94b5d82635b4005544436556369e4ee80938d0c064b360ab9ebb158de70ee892,-1,0,1,13.44991778,1711550179,Ticket,12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3
a3d8cb5269a8b6452e82156ad6a7b4b2f588bb24244b6b7bf47f54e39bba7549,-1,0,1,13.44991778,1711550179,Ticket,12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3
a822610962cfacc0347562f3d1fe3975f9683eca6508940849332dd7a3890035,-1,0,1,13.44991778,1711550023,Ticket,12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3
ec828f1436fd3b0658828bda6eeaef57f5b0e36370bc53c5c65c13b7b9c8d566,-1,0,1,13.44991778,1711550023,Ticket,12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3
ff8548033ef64ce919133cc7081eed3d076ead73189359c0ce64f9397619c779,-1,0,1,13.44991778,1711550023,Ticket,12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3
257e3a77b9246ed0014defaf05b7fadc294dd035e75982f617a9bbadb3037f31,-1,0,1,13.44991778,1711549832,Ticket,12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3
adccca3b79fc75748274ac170e10724940747d18d4d6168640c06e39e8848e63,-1,0,1,13.44991778,1711549761,Ticket,12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3
a127ebe1d71f0b80c354ce115083590c06b5ca7fc1849d02da726a2c5634a673,-1,0,1,13.44991778,1711549408,Ticket,12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3
0bab7e5bfdd355a44b57ef72da53a7d0bfb619bb31defc0c1a8cb512daad9284,-1,0,1,13.44991778,1711549336,Ticket,12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3
78c316d3979b89f136405c07a7a04ffc0ba37b2ff71f88df0091b9d2f59748d3,-1,0,1,13.44991778,1711548600,Ticket,12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3
ff77a87c7fd2da5fc16bc769c84fce95848fa0df61522dd829f58d0de46a3cdc,-1,0,1,13.44991778,1711548600,Ticket,12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3
4e740836151f0b230437aed509bfe72b5c267b195f77a46958e0e860e1c43e23,-1,0,1,13.44991778,1711547543,Ticket,12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3
9401f86ec9923f97d5baae6433f61d4fbb3c548c2906a4b7a956636b4687ae2d,-1,0,1,13.44991778,1711546889,Ticket,12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3
75fcbce5c7a37687cc23d942e13f5dc2bea5a6772117ada2722894d20b80f24b,-1,0,1,13.44991778,1711546638,Ticket,12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3
898f132d13df33fdacb04d49ce878339e831d90927fc45ef0a0780343bfbec17,-1,0,1,13.44991778,1711546638,Ticket,12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3
9a5fd3be2b2a422a9780c95a59bb6502c0b4a7a68d33ed7b2ee18183eda5f79d,-1,0,1,13.44991778,1711546613,Ticket,12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3
12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3,1,7,1,13.44991778,1711546166,Regular,817c78764461c9c6942e08d63fa4c66a44115d52f6b58bc32b793aa6408df716
12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3,1,16,1,13.44991778,1711546166,Regular,5532346d8acb6547f10527d0815ec02093157b590bae0bac0894a3eafcd33f00
12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3,1,14,1,13.44991778,1711546166,Regular,85ab0dd9ea1411d6185b352a70f26bf21ed66016ef42a2c33eadfcbb47282081
12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3,1,9,1,13.44991778,1711546166,Regular,a127ebe1d71f0b80c354ce115083590c06b5ca7fc1849d02da726a2c5634a673
12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3,1,8,1,13.44991778,1711546166,Regular,94b5d82635b4005544436556369e4ee80938d0c064b360ab9ebb158de70ee892
12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3,1,10,1,13.44991778,1711546166,Regular,a3d8cb5269a8b6452e82156ad6a7b4b2f588bb24244b6b7bf47f54e39bba7549
12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3,1,15,1,13.44991778,1711546166,Regular,4de596bc2ba59763b21be9ca0d294a691d9ee34ec2eeb20998f193906b4a17cc
12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3,1,17,1,13.44991778,1711546166,Regular,ec828f1436fd3b0658828bda6eeaef57f5b0e36370bc53c5c65c13b7b9c8d566
12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3,1,12,1,13.44991778,1711546166,Regular,a822610962cfacc0347562f3d1fe3975f9683eca6508940849332dd7a3890035
12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3,1,4,1,13.44991778,1711546166,Regular,257e3a77b9246ed0014defaf05b7fadc294dd035e75982f617a9bbadb3037f31
12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3,1,1,1,13.44991778,1711546166,Regular,ff8548033ef64ce919133cc7081eed3d076ead73189359c0ce64f9397619c779
12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3,1,19,1,13.44991778,1711546166,Regular,adccca3b79fc75748274ac170e10724940747d18d4d6168640c06e39e8848e63
12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3,1,18,1,13.44991778,1711546166,Regular,0bab7e5bfdd355a44b57ef72da53a7d0bfb619bb31defc0c1a8cb512daad9284
12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3,1,6,1,13.44991778,1711546166,Regular,78c316d3979b89f136405c07a7a04ffc0ba37b2ff71f88df0091b9d2f59748d3
12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3,1,11,1,13.44991778,1711546166,Regular,ff77a87c7fd2da5fc16bc769c84fce95848fa0df61522dd829f58d0de46a3cdc
12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3,1,2,1,13.44991778,1711546166,Regular,4e740836151f0b230437aed509bfe72b5c267b195f77a46958e0e860e1c43e23
12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3,1,0,1,13.44991778,1711546166,Regular,75fcbce5c7a37687cc23d942e13f5dc2bea5a6772117ada2722894d20b80f24b
12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3,1,5,1,13.44991778,1711546166,Regular,9401f86ec9923f97d5baae6433f61d4fbb3c548c2906a4b7a956636b4687ae2d
12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3,1,13,1,13.44991778,1711546166,Regular,898f132d13df33fdacb04d49ce878339e831d90927fc45ef0a0780343bfbec17
12f12d0a94bbd234ebd2d601a139c5be98a9b195fc6b5f1c3d92a12812b6e3c3,1,3,1,13.44991778,1711546166,Regular,9a5fd3be2b2a422a9780c95a59bb6502c0b4a7a68d33ed7b2ee18183eda5f79d
