tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b586fc8296477f2474340df25933577c0d86286bab0b38653f061709adc6ca18,-1,1,1,104.3237995,1552226463,Vote,7db9ead8b749fa9d3a50b5695ff6b56682da89dd702e374b5894dab7e164a5f5
632adc634c0ae5a6b3d55d907cbadb9c768bf0591ce9db954f5a18ed5162f6ef,-1,1,1,104.3237995,1550792641,Vote,1f3df963b23ce26b8b4857bc3f670a574659f011d7826111abc54026aeed8d31
eb856c720f7265738cecfaed13c704b374371d23477e2eba899708d354f0b9b1,-1,1,1,104.3237995,1550215683,Vote,0531fa34cf4bdb90d62187a39ae56902871c564d3ed3a11c1919a14b3df6de28
af91eab6d8c1a7b4b9b147b1aa7bd0d9711aa8e1dd9145b5078f39c0b5fadd98,-1,1,1,104.3237995,1549906833,Vote,2027481352b0fa80d4695bdc602dddf6cd27c19f57b8928c6dfe65a60c6aaa6c
d15c65712ee87cf0c27d2864b794610d63a9bd5b8891ddaf3fa92a7eedca6fdf,-1,1,1,104.3237995,1549863749,Vote,794eea21b263708558401aa95456584a1fcef0e3699c944afbe784d3a21574fe
0531fa34cf4bdb90d62187a39ae56902871c564d3ed3a11c1919a14b3df6de28,1,0,1,104.3237995,1549450733,Ticket,eb856c720f7265738cecfaed13c704b374371d23477e2eba899708d354f0b9b1
1f3df963b23ce26b8b4857bc3f670a574659f011d7826111abc54026aeed8d31,1,0,1,104.3237995,1549450733,Ticket,632adc634c0ae5a6b3d55d907cbadb9c768bf0591ce9db954f5a18ed5162f6ef
2027481352b0fa80d4695bdc602dddf6cd27c19f57b8928c6dfe65a60c6aaa6c,1,0,1,104.3237995,1549450733,Ticket,af91eab6d8c1a7b4b9b147b1aa7bd0d9711aa8e1dd9145b5078f39c0b5fadd98
794eea21b263708558401aa95456584a1fcef0e3699c944afbe784d3a21574fe,1,0,1,104.3237995,1549450733,Ticket,d15c65712ee87cf0c27d2864b794610d63a9bd5b8891ddaf3fa92a7eedca6fdf
7db9ead8b749fa9d3a50b5695ff6b56682da89dd702e374b5894dab7e164a5f5,1,0,1,104.3237995,1549450733,Ticket,b586fc8296477f2474340df25933577c0d86286bab0b38653f061709adc6ca18
