tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09b62902d7d546329e72a04be1e157f49c47729ec958792dedd72329a544b20d,-1,1,1,109.83696712,1552405193,Vote,81b171da1619c547ef83ee3f9ddc3ee6757e1a46dfb4dba1b5b1c6ae65f567f2
93ed256b33c1a9eb5b8fe57f1d0e127e7a040fdaa1d21e235e90aed10a8f8dc4,-1,1,1,109.83696712,1551862706,Vote,1f6a5f5f73ecbd25a1450021e2ba63826592c819b4c363739d7631e70100d73a
786fcdd364be67d91306b327edc77b078b9731bfb83fee7f841e3b425df9865c,-1,1,1,109.83696712,1550896813,Vote,dcd39983dae8d200c55d47b6446bfcfdbd6eea792717fc3e28f40aa094577fec
e0b224c409c1f2af67aeb0979b20fa377435468fa54304386615962052ffa797,-1,1,1,109.83696712,1550861460,Vote,04812bc746d481e39045fde795c9bb2fdd1672d72e22309a8fa05a55aaeb714f
87912ae1299a8600a70732b203175b915249e63892d52e5828e5f94256a63160,-1,1,1,109.83696712,1550668070,Vote,5838a9de2e3b3a2da71fd9c825a5590f52be4e2b1f36ce06b5e492556a03d99c
386e78a71421bc550ec7c2fa7201162669aba5df9ce87cb4515ac4e76cde2a2a,-1,1,1,109.83696712,1550450565,Vote,d92ba17c0f7cbfb3071d855ff43b5fa3523b4315c9c8164d1f78dd7a047b2b6e
04812bc746d481e39045fde795c9bb2fdd1672d72e22309a8fa05a55aaeb714f,1,0,1,109.83696712,1550238907,Ticket,e0b224c409c1f2af67aeb0979b20fa377435468fa54304386615962052ffa797
1f6a5f5f73ecbd25a1450021e2ba63826592c819b4c363739d7631e70100d73a,1,0,1,109.83696712,1550238907,Ticket,93ed256b33c1a9eb5b8fe57f1d0e127e7a040fdaa1d21e235e90aed10a8f8dc4
5838a9de2e3b3a2da71fd9c825a5590f52be4e2b1f36ce06b5e492556a03d99c,1,0,1,109.83696712,1550238907,Ticket,87912ae1299a8600a70732b203175b915249e63892d52e5828e5f94256a63160
81b171da1619c547ef83ee3f9ddc3ee6757e1a46dfb4dba1b5b1c6ae65f567f2,1,0,1,109.83696712,1550238907,Ticket,09b62902d7d546329e72a04be1e157f49c47729ec958792dedd72329a544b20d
d92ba17c0f7cbfb3071d855ff43b5fa3523b4315c9c8164d1f78dd7a047b2b6e,1,0,1,109.83696712,1550238907,Ticket,386e78a71421bc550ec7c2fa7201162669aba5df9ce87cb4515ac4e76cde2a2a
dcd39983dae8d200c55d47b6446bfcfdbd6eea792717fc3e28f40aa094577fec,1,0,1,109.83696712,1550238907,Ticket,786fcdd364be67d91306b327edc77b078b9731bfb83fee7f841e3b425df9865c
