tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11fdeb9befd8fd8cf83c9e74e97d81e0da00bf97d41cc5d0abd75d97f10c2843,-1,305,1,16.67583467,1608479992,Regular,b7d7ae1a2a97ef9513ad36d49a3ada4983ef9d6cc640d630528d5d7c6c0a64e0
5dbc908f1826167c50289fa2eda43beadf0d7330e96e1cf7c34923f4f950fbba,-1,422,1,16.70496245,1608477813,Regular,4e15f447abd9fa15aaae2e900aa36a80d952f4920fc4421400cf9efe4722e7de
b27c900ffae4b38bbea250317b1dc885f6c0d5957cf958ddba3642f3fce488a8,-1,198,1,15.96700205,1608474123,Regular,530b76b6d790eee93d99272e33beef82a4b8ea57065e96fcb817394da15a9ccf
392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a,-1,27,1,16.70496245,1608465368,Regular,1e24b47050c4c871d1ba755a7008916e333734e3d30d9dda77bcf9ea7be5efb1
d9533a1d68f4d435ced0fa72ed7bd9245690cf7b403f19f39e17f39c7ab240ba,-1,116,1,16.67583467,1608318822,Regular,3941b78a364c804e92551dabc5a1a0a4564796bf3a21c707eb9e29c954f989ac
7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd,-1,205,1,16.70496245,1605911261,Regular,59b14c56f303a13364f6176792e98335d022a76e2c19ad5e80f8dd4d1a9c22a3
707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1,-1,80,1,16.70496245,1605910132,Regular,caa545f5b4c931dc95c52f1cfb32ba70eac4d57ac2b1794807346b43fae68586
3941b78a364c804e92551dabc5a1a0a4564796bf3a21c707eb9e29c954f989ac,1,3,1,16.67583467,1604220900,Vote,d9533a1d68f4d435ced0fa72ed7bd9245690cf7b403f19f39e17f39c7ab240ba
b7d7ae1a2a97ef9513ad36d49a3ada4983ef9d6cc640d630528d5d7c6c0a64e0,1,3,1,16.67583467,1604131059,Vote,11fdeb9befd8fd8cf83c9e74e97d81e0da00bf97d41cc5d0abd75d97f10c2843
5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025,-1,73,1,16.70496245,1603826655,Regular,b046adfaf255ff2b8c40718034bd8082d234c3027d1b2cef69778c860d3e1452
5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025,-1,131,1,16.70496245,1603826655,Regular,9afddb2341dc8f30a28a11524592e221d4f1779aa86f029237f77d667c6c3c58
5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025,-1,121,1,16.67583467,1603826655,Regular,29c54b0d457e2c31b3ec7e864dacfd7597d8a27ff39b5d93314cc2b9ee7e6657
98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b,-1,56,1,16.70496245,1603825958,Regular,3d9a54403f3f219146a4220312bf6ce62aa11999ce7eeb3c879a3330d0567a32
c6b5986ed2fbad91bf760f2382beaa8e2eacbb6741dba3ab72f32e88d1d85587,-1,36,1,15.96700205,1603816210,Regular,3229754d4969e100cda74327570e8f8cfe34842447f1fecc89d25bccfbd4dd03
c6b5986ed2fbad91bf760f2382beaa8e2eacbb6741dba3ab72f32e88d1d85587,-1,53,1,16.70496245,1603816210,Regular,a3926f67710d5f903cd1eb4e308ac61bff79b7dd8040594debb1960248d01806
c6b5986ed2fbad91bf760f2382beaa8e2eacbb6741dba3ab72f32e88d1d85587,-1,106,1,16.70496245,1603816210,Regular,769adc2940289d9086ded38558533fe522dd7354b7a8d640b0d99b6de52e450c
29c54b0d457e2c31b3ec7e864dacfd7597d8a27ff39b5d93314cc2b9ee7e6657,1,3,1,16.67583467,1603698000,Vote,5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025
530b76b6d790eee93d99272e33beef82a4b8ea57065e96fcb817394da15a9ccf,1,3,1,15.96700205,1602834191,Vote,b27c900ffae4b38bbea250317b1dc885f6c0d5957cf958ddba3642f3fce488a8
1e24b47050c4c871d1ba755a7008916e333734e3d30d9dda77bcf9ea7be5efb1,1,3,1,16.70496245,1602680163,Vote,392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a
3229754d4969e100cda74327570e8f8cfe34842447f1fecc89d25bccfbd4dd03,1,3,1,15.96700205,1602160071,Vote,c6b5986ed2fbad91bf760f2382beaa8e2eacbb6741dba3ab72f32e88d1d85587
3d9a54403f3f219146a4220312bf6ce62aa11999ce7eeb3c879a3330d0567a32,1,3,1,16.70496245,1602096363,Vote,98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b
769adc2940289d9086ded38558533fe522dd7354b7a8d640b0d99b6de52e450c,1,3,1,16.70496245,1601881929,Vote,c6b5986ed2fbad91bf760f2382beaa8e2eacbb6741dba3ab72f32e88d1d85587
9afddb2341dc8f30a28a11524592e221d4f1779aa86f029237f77d667c6c3c58,1,3,1,16.70496245,1601783741,Vote,5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025
59b14c56f303a13364f6176792e98335d022a76e2c19ad5e80f8dd4d1a9c22a3,1,3,1,16.70496245,1601485871,Vote,7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd
caa545f5b4c931dc95c52f1cfb32ba70eac4d57ac2b1794807346b43fae68586,1,3,1,16.70496245,1601451999,Vote,707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1
b046adfaf255ff2b8c40718034bd8082d234c3027d1b2cef69778c860d3e1452,1,3,1,16.70496245,1601418271,Vote,5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025
a3926f67710d5f903cd1eb4e308ac61bff79b7dd8040594debb1960248d01806,1,3,1,16.70496245,1601295452,Vote,c6b5986ed2fbad91bf760f2382beaa8e2eacbb6741dba3ab72f32e88d1d85587
728e39d636e008310df86700fce15f4ce82866cf612bf785b19db414c3dc50ac,-1,7,1,16.70496245,1601290451,Regular,1a9f16dbebf5a86af7cc15d187c36fd5cab270e5e597ea847c455e5217b543ea
4e15f447abd9fa15aaae2e900aa36a80d952f4920fc4421400cf9efe4722e7de,1,3,1,16.70496245,1601255339,Vote,5dbc908f1826167c50289fa2eda43beadf0d7330e96e1cf7c34923f4f950fbba
1a9f16dbebf5a86af7cc15d187c36fd5cab270e5e597ea847c455e5217b543ea,1,3,1,16.70496245,1601202511,Vote,728e39d636e008310df86700fce15f4ce82866cf612bf785b19db414c3dc50ac
