tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92f6372047a0fa1361c6abe2295fb4748693a7c8b3f8d81c0174201ea1224cc8,-1,3,1,18.73885251,1642814219,Regular,c29cae0c67409088768f30f1784bae6bdf9677d6171f868209744e2a9301598e
92f6372047a0fa1361c6abe2295fb4748693a7c8b3f8d81c0174201ea1224cc8,-1,2,1,0.0401619,1642814219,Regular,c29cae0c67409088768f30f1784bae6bdf9677d6171f868209744e2a9301598e
7cdbff7bbdb541f493c356bb351a6fa9375785a3b6f3a75986f3ed911cd0dd27,-1,5,1,0.0401619,1642808180,Regular,c29cae0c67409088768f30f1784bae6bdf9677d6171f868209744e2a9301598e
7cdbff7bbdb541f493c356bb351a6fa9375785a3b6f3a75986f3ed911cd0dd27,-1,8,1,18.73885251,1642808180,Regular,c29cae0c67409088768f30f1784bae6bdf9677d6171f868209744e2a9301598e
7cdbff7bbdb541f493c356bb351a6fa9375785a3b6f3a75986f3ed911cd0dd27,-1,7,1,0.0401619,1642808180,Regular,c29cae0c67409088768f30f1784bae6bdf9677d6171f868209744e2a9301598e
7cdbff7bbdb541f493c356bb351a6fa9375785a3b6f3a75986f3ed911cd0dd27,-1,6,1,18.73885251,1642808180,Regular,c29cae0c67409088768f30f1784bae6bdf9677d6171f868209744e2a9301598e
591770f7c05e92700fda29033a7137a683d2d8470820651ca5346f68e150887b,-1,7,1,0.0401619,1642808153,Regular,c29cae0c67409088768f30f1784bae6bdf9677d6171f868209744e2a9301598e
591770f7c05e92700fda29033a7137a683d2d8470820651ca5346f68e150887b,-1,8,1,18.73885251,1642808153,Regular,c29cae0c67409088768f30f1784bae6bdf9677d6171f868209744e2a9301598e
591770f7c05e92700fda29033a7137a683d2d8470820651ca5346f68e150887b,-1,9,1,0.0401619,1642808153,Regular,c29cae0c67409088768f30f1784bae6bdf9677d6171f868209744e2a9301598e
591770f7c05e92700fda29033a7137a683d2d8470820651ca5346f68e150887b,-1,10,1,18.73885251,1642808153,Regular,c29cae0c67409088768f30f1784bae6bdf9677d6171f868209744e2a9301598e
c29cae0c67409088768f30f1784bae6bdf9677d6171f868209744e2a9301598e,1,0,1,0.0401619,1642802663,Regular,591770f7c05e92700fda29033a7137a683d2d8470820651ca5346f68e150887b
c29cae0c67409088768f30f1784bae6bdf9677d6171f868209744e2a9301598e,1,3,1,18.73885251,1642802663,Regular,591770f7c05e92700fda29033a7137a683d2d8470820651ca5346f68e150887b
c29cae0c67409088768f30f1784bae6bdf9677d6171f868209744e2a9301598e,1,2,1,0.0401619,1642802663,Regular,591770f7c05e92700fda29033a7137a683d2d8470820651ca5346f68e150887b
c29cae0c67409088768f30f1784bae6bdf9677d6171f868209744e2a9301598e,1,1,1,18.73885251,1642802663,Regular,591770f7c05e92700fda29033a7137a683d2d8470820651ca5346f68e150887b
c29cae0c67409088768f30f1784bae6bdf9677d6171f868209744e2a9301598e,1,6,1,0.0401619,1642802663,Regular,7cdbff7bbdb541f493c356bb351a6fa9375785a3b6f3a75986f3ed911cd0dd27
c29cae0c67409088768f30f1784bae6bdf9677d6171f868209744e2a9301598e,1,5,1,18.73885251,1642802663,Regular,7cdbff7bbdb541f493c356bb351a6fa9375785a3b6f3a75986f3ed911cd0dd27
c29cae0c67409088768f30f1784bae6bdf9677d6171f868209744e2a9301598e,1,4,1,0.0401619,1642802663,Regular,7cdbff7bbdb541f493c356bb351a6fa9375785a3b6f3a75986f3ed911cd0dd27
c29cae0c67409088768f30f1784bae6bdf9677d6171f868209744e2a9301598e,1,7,1,18.73885251,1642802663,Regular,7cdbff7bbdb541f493c356bb351a6fa9375785a3b6f3a75986f3ed911cd0dd27
c29cae0c67409088768f30f1784bae6bdf9677d6171f868209744e2a9301598e,1,8,1,0.0401619,1642802663,Regular,92f6372047a0fa1361c6abe2295fb4748693a7c8b3f8d81c0174201ea1224cc8
c29cae0c67409088768f30f1784bae6bdf9677d6171f868209744e2a9301598e,1,9,1,18.73885251,1642802663,Regular,92f6372047a0fa1361c6abe2295fb4748693a7c8b3f8d81c0174201ea1224cc8
