tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,121,1,16.88774996,1620663908,Regular,58b0dcd3d6ea7ccc3fb194db305a7d955c76c94f7799578734e4c67caa41f0b0
58b0dcd3d6ea7ccc3fb194db305a7d955c76c94f7799578734e4c67caa41f0b0,1,3,1,16.88774996,1620558914,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f,-1,78,1,16.91115901,1619451131,Regular,3b326bc7f191df90c5aaf6df75ef6cc8dfe23bc728402f5c0a32e5a983efcc99
3b326bc7f191df90c5aaf6df75ef6cc8dfe23bc728402f5c0a32e5a983efcc99,1,3,1,16.91115901,1619300634,Vote,10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f
5dfc832d5e3beb46002250b0ebb0adf8bd2885f45adfac0b54823f51eea5c9ef,-1,110,1,16.91115901,1618848125,Regular,f7af6f6a7c4006a85256dab67031a65a16f7c702d1edbf88d3e2efd97bf18b5b
f7af6f6a7c4006a85256dab67031a65a16f7c702d1edbf88d3e2efd97bf18b5b,1,3,1,16.91115901,1618805915,Vote,5dfc832d5e3beb46002250b0ebb0adf8bd2885f45adfac0b54823f51eea5c9ef
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,58,1,16.91115901,1618554192,Regular,977b9f03e1ec5e7f5560166057f9d9bc5182a65951189dd438ba10bfd7f69d66
977b9f03e1ec5e7f5560166057f9d9bc5182a65951189dd438ba10bfd7f69d66,1,3,1,16.91115901,1618479545,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,109,1,16.91115901,1618412709,Regular,0611c0254281ab0d199a603dac3ef29ebf8067009399e459a5f47cda137d24b1
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,49,1,16.91115901,1618327268,Regular,6029ae475efc1066baef789c2236761d75e83d770d1cef6256a93ea3351a65c5
0611c0254281ab0d199a603dac3ef29ebf8067009399e459a5f47cda137d24b1,1,3,1,16.91115901,1618305130,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
6029ae475efc1066baef789c2236761d75e83d770d1cef6256a93ea3351a65c5,1,3,1,16.91115901,1618210452,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,136,1,16.91115901,1618073665,Regular,db525ee1b69b1d271dd199ae7247720f329708257398d2d7b59d41438d7ef255
db525ee1b69b1d271dd199ae7247720f329708257398d2d7b59d41438d7ef255,1,3,1,16.91115901,1617901272,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,83,1,16.93531317,1617841297,Regular,c775905e65088627daa14f6fde6eca014cc6441863541e9ec10336bef1033030
c775905e65088627daa14f6fde6eca014cc6441863541e9ec10336bef1033030,1,3,1,16.93531317,1617798612,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,184,1,16.93531317,1617635150,Regular,bb9bb21ae0e64ee89621e547a294da7fb1d48e322d7eef72062ff01b77b40abe
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,134,1,16.93531317,1617635150,Regular,2ad39d0faeff96295629034f0b4c84aa0e33c07cfd1fa14b631537053c101c88
bb9bb21ae0e64ee89621e547a294da7fb1d48e322d7eef72062ff01b77b40abe,1,3,1,16.93531317,1617549308,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
2ad39d0faeff96295629034f0b4c84aa0e33c07cfd1fa14b631537053c101c88,1,3,1,16.93531317,1617536999,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7,-1,175,1,2.66721085,1617472320,Regular,03a8b43970e7ed7de947f890e111a91498636ac57a9aa227b6a381fe5ea088fb
03a8b43970e7ed7de947f890e111a91498636ac57a9aa227b6a381fe5ea088fb,1,200,1,2.66721085,1617461673,Regular,eb16d1f94f952ba07045be33bb0c3a6fdde556d8e12ede0c107640a92228bbc7
