tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055,-1,36,1,21.70111398,1616287743,Regular,f5fb95cb6fabd5e3a12224648fae69886e0bb3918c6af226ce5461d0d82e10ab
f5fb95cb6fabd5e3a12224648fae69886e0bb3918c6af226ce5461d0d82e10ab,1,3,1,21.70111398,1616190748,Vote,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
62433f0925378116d271281d5566a2ca785f01607354d130e7ade80a79aa8af2,-1,60,1,21.72605373,1615193533,Regular,239645cd4d1b16edc1f60e303ef038dbb30653bb6c443edd7ca35f4731af6ad0
8bde0367ccc8308ddf1d4f46189676c31a441ab02398b577e180680a74205004,-1,36,1,21.72605373,1614854833,Regular,36b69735a0cf621be391a213faa4a099f78c21259e3883ed5af751d450444687
cafa2aa8ae6dbf24d143d04b9e88333b00a085b63825d96e7ef78755dbf5b2b7,-1,35,1,21.72605373,1614807740,Regular,9ba8beb1073511f5e50d39dfac4def941f5048d6670e6bf65f21f8c061267e60
36b69735a0cf621be391a213faa4a099f78c21259e3883ed5af751d450444687,1,3,1,21.72605373,1614777122,Vote,8bde0367ccc8308ddf1d4f46189676c31a441ab02398b577e180680a74205004
239645cd4d1b16edc1f60e303ef038dbb30653bb6c443edd7ca35f4731af6ad0,1,3,1,21.72605373,1614669758,Vote,62433f0925378116d271281d5566a2ca785f01607354d130e7ade80a79aa8af2
9ba8beb1073511f5e50d39dfac4def941f5048d6670e6bf65f21f8c061267e60,1,3,1,21.72605373,1614612790,Vote,cafa2aa8ae6dbf24d143d04b9e88333b00a085b63825d96e7ef78755dbf5b2b7
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,147,1,21.72605373,1614418101,Regular,9b6ac3abcf0666c54e371ab5584e5700abc3860d15450cabb29e5fa97445c6ee
9b6ac3abcf0666c54e371ab5584e5700abc3860d15450cabb29e5fa97445c6ee,1,3,1,21.72605373,1614119097,Vote,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
5ff34a7d5454e0ee21b0caea88b0a57eea09a54d71c1e6748b9b719c5bd1324e,-1,26,1,21.72605373,1613177019,Regular,9311f7583f152424c239439db1c8a9ad698afc874d975adbfaa71da5ed55f02e
5ff34a7d5454e0ee21b0caea88b0a57eea09a54d71c1e6748b9b719c5bd1324e,-1,27,1,21.72605373,1613177019,Regular,9ca9e1e2a70d25ae619ed9c52869c9c85f47179bae3c36144a05b7a08bd6f82e
5ff34a7d5454e0ee21b0caea88b0a57eea09a54d71c1e6748b9b719c5bd1324e,-1,61,1,21.72605373,1613177019,Regular,730b7c1cabe553244f36f9fa40fc7112cc188996f772eb9e9919ae2013be006f
9ca9e1e2a70d25ae619ed9c52869c9c85f47179bae3c36144a05b7a08bd6f82e,1,3,1,21.72605373,1613120216,Vote,5ff34a7d5454e0ee21b0caea88b0a57eea09a54d71c1e6748b9b719c5bd1324e
730b7c1cabe553244f36f9fa40fc7112cc188996f772eb9e9919ae2013be006f,1,3,1,21.72605373,1613113101,Vote,5ff34a7d5454e0ee21b0caea88b0a57eea09a54d71c1e6748b9b719c5bd1324e
9311f7583f152424c239439db1c8a9ad698afc874d975adbfaa71da5ed55f02e,1,3,1,21.72605373,1612968691,Vote,5ff34a7d5454e0ee21b0caea88b0a57eea09a54d71c1e6748b9b719c5bd1324e
