tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
645f49f4fdd2bd54e0cd7f33baa4a5fc72297330fcc8ec66c44e76cf58ff3e3a,-1,4,1,36.18418417,1558403089,Regular,e1fae7f229214574f9ff9fa25daa1423c79d7dc0ac68cd26702f820063eb978d
e1fae7f229214574f9ff9fa25daa1423c79d7dc0ac68cd26702f820063eb978d,1,0,1,36.18418417,1557870994,Revocation,645f49f4fdd2bd54e0cd7f33baa4a5fc72297330fcc8ec66c44e76cf58ff3e3a
71023a803ca7ef99177cdb390071bb9031dbe56c46a04bd918746b3938a2cf5c,-1,2,1,37.95887817,1553708021,Regular,26aa8362e1dfc0960058c06d29602ccca1eacd79ad1803e38fc91fcc3659acad
26aa8362e1dfc0960058c06d29602ccca1eacd79ad1803e38fc91fcc3659acad,1,2,1,37.95887817,1553664721,Vote,71023a803ca7ef99177cdb390071bb9031dbe56c46a04bd918746b3938a2cf5c
62c893d3413086b021dd52d02d94a59e01e7982b793b06062405423b4df23f3c,-1,21,1,37.95887817,1553645528,Regular,96665b0cd0dd32fd71574ea1f7463beef23461a92f925e200063ef8fc027f697
96665b0cd0dd32fd71574ea1f7463beef23461a92f925e200063ef8fc027f697,1,2,1,37.95887817,1553219698,Vote,62c893d3413086b021dd52d02d94a59e01e7982b793b06062405423b4df23f3c
2412958516cb7615750067ee2b9156d57f893cfb9bfd87a32f0a5e11fe6e5654,-1,40,1,36.18418417,1552756282,Regular,0bfb5ac5d19d746b53d29bbe2d7dd1be16e06dcccf8aead5d0ba1faf173b152f
0bfb5ac5d19d746b53d29bbe2d7dd1be16e06dcccf8aead5d0ba1faf173b152f,1,0,1,36.18418417,1552657366,Revocation,2412958516cb7615750067ee2b9156d57f893cfb9bfd87a32f0a5e11fe6e5654
a7b779b5ca643c99d5b3488da016eaf33fe08f8919071bf6f5e0fc57a1a04541,-1,1,1,37.95887817,1552220795,Regular,042ccd3614ae9005779257d098095360a4eb9041171ca5204908c83327fa9950
042ccd3614ae9005779257d098095360a4eb9041171ca5204908c83327fa9950,1,2,1,37.95887817,1552188449,Vote,a7b779b5ca643c99d5b3488da016eaf33fe08f8919071bf6f5e0fc57a1a04541
3258431caf30ba6e0804b79f7274f468b7a1d94e8d984db6f399a62f46ae2c10,-1,15,1,37.95887817,1552143113,Regular,c2af2fc2f16a55ce4b904d05e42959a8fb990cc2a5f854e513efcedd8f65c15f
c2af2fc2f16a55ce4b904d05e42959a8fb990cc2a5f854e513efcedd8f65c15f,1,2,1,37.95887817,1552091997,Vote,3258431caf30ba6e0804b79f7274f468b7a1d94e8d984db6f399a62f46ae2c10
05226eb9dd8da110caf4e35725e57fb3ac3e961b7467cdb8cae8c631783af820,-1,11,1,36.18475356,1551267781,Regular,e5bea8a7281a6f1d1540375c7a91ce9bc1d4c5b0829e7f20870bba73204f6356
05226eb9dd8da110caf4e35725e57fb3ac3e961b7467cdb8cae8c631783af820,-1,5,1,36.18475356,1551267781,Regular,e5bea8a7281a6f1d1540375c7a91ce9bc1d4c5b0829e7f20870bba73204f6356
05226eb9dd8da110caf4e35725e57fb3ac3e961b7467cdb8cae8c631783af820,-1,4,1,36.18475356,1551267781,Regular,e5bea8a7281a6f1d1540375c7a91ce9bc1d4c5b0829e7f20870bba73204f6356
05226eb9dd8da110caf4e35725e57fb3ac3e961b7467cdb8cae8c631783af820,-1,3,1,36.18475356,1551267781,Regular,e5bea8a7281a6f1d1540375c7a91ce9bc1d4c5b0829e7f20870bba73204f6356
