tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d22dee58019be9f9c12680f0171045e2882f734c265915bbfbb52c68191d1c1d,-1,0,1,2.000298,1711883887,Regular,ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab
800134d086517fcf53f87df1437377eb7a26a10b36dd1e602680d38dde4a4973,-1,14,1,2.000298,1704293244,Regular,ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab
1c9983a1ce63e6510469ec6dc656634152ee4a7785501291fbd94775b33ba299,-1,0,1,2.000298,1703703150,Regular,ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab
24824bc4733ec4f8add19bbaf55d299aa2bc52dba62294d9faaab2f2b06663e9,-1,0,1,2.000298,1696853278,Regular,ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab
4b356386e766440f2fa53aa66e380170798b21b5778a539798da1d208fedcab6,-1,0,1,2.000298,1696845002,Regular,ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab
2c774e25983f399d668f9e79730f8cbe28cd2a489d7fc75c6c58fd9963182f39,-1,0,1,2.000298,1695516503,Regular,ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab
65eb1b28a14a0507152e9b37810361b7f9666fd380d1906fda57bab7d31d26f2,-1,0,1,2.000298,1694249912,Regular,ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab
93ea88873a1f14d9d9758c02b4eb52c4e545367a5a4562cb7d5cccea167575b6,-1,0,1,2.000298,1693640115,Regular,ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab
b4ba7ff3b9f822878ca099209c23b1fe8bce01c93aed033fa1dc13ce2d7d4af0,-1,0,1,2.000298,1693450717,Regular,ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab
2122e31fdf79d669f95019d620a71ff1a026a14a1a1cd210f7c65d9b0d32e4c1,-1,0,1,2.000298,1693340209,Ticket,ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab
e0e46285775b8a34d94023d92d54cd7769838f8cb5890d3de466da62f76e7122,-1,0,1,2.000298,1693340209,Ticket,ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab
3bcfd107ea38864bc798c0050f8aa62b5b0687879e0f21c214585f29a4bf8dd4,-1,0,1,2.000298,1693339779,Ticket,ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab
f870abdf6ef983c3d4130a02c3131d0a248cb6b195e2e1aedf44a98487924b17,-1,0,1,2.000298,1693339779,Ticket,ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab
fd05b021b3a176e39656ef7e84ef01af5978b899b1029f878f98539baf052ca3,-1,0,1,2.000298,1693339779,Ticket,ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab
d954f8595a24e86c569535505c258b2693c0b1c693f5d2350a24fe84cd0585be,-1,0,1,2.000298,1693339702,Ticket,ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab
fce6f1d5a5b2ff6945ae3870d83ada271997ed912aef99aeeaa9b990c01c651f,-1,0,1,2.000298,1693339702,Ticket,ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab
12c768212e3781eb9d4a4db8142b999ebb74045f372a841bd7880a5170355b7e,-1,0,1,2.000298,1693339682,Ticket,ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab
c70b8ddbb1a10393464ed0ca276d8466e5a9d6ccc0dcbe1882c48ad8550a661e,-1,0,1,2.000298,1693339682,Ticket,ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab
483258346ff29963a138c3533392f7ea1bf1e37280f0114cc29602711fd60311,-1,0,1,2.000298,1693339233,Ticket,ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab
f966ca54de2f9172dbfbb57b3147ca93e2e7208532b80b501f91a80d9c569937,-1,0,1,2.000298,1693339233,Ticket,ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab
ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab,1,16,1,2.000298,1693338882,Regular,d22dee58019be9f9c12680f0171045e2882f734c265915bbfbb52c68191d1c1d
ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab,1,8,1,2.000298,1693338882,Regular,f870abdf6ef983c3d4130a02c3131d0a248cb6b195e2e1aedf44a98487924b17
ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab,1,9,1,2.000298,1693338882,Regular,fd05b021b3a176e39656ef7e84ef01af5978b899b1029f878f98539baf052ca3
ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab,1,6,1,2.000298,1693338882,Regular,2122e31fdf79d669f95019d620a71ff1a026a14a1a1cd210f7c65d9b0d32e4c1
ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab,1,3,1,2.000298,1693338882,Regular,e0e46285775b8a34d94023d92d54cd7769838f8cb5890d3de466da62f76e7122
ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab,1,1,1,2.000298,1693338882,Regular,4b356386e766440f2fa53aa66e380170798b21b5778a539798da1d208fedcab6
ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab,1,4,1,2.000298,1693338882,Regular,800134d086517fcf53f87df1437377eb7a26a10b36dd1e602680d38dde4a4973
ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab,1,15,1,2.000298,1693338882,Regular,3bcfd107ea38864bc798c0050f8aa62b5b0687879e0f21c214585f29a4bf8dd4
ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab,1,13,1,2.000298,1693338882,Regular,b4ba7ff3b9f822878ca099209c23b1fe8bce01c93aed033fa1dc13ce2d7d4af0
ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab,1,12,1,2.000298,1693338882,Regular,65eb1b28a14a0507152e9b37810361b7f9666fd380d1906fda57bab7d31d26f2
ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab,1,11,1,2.000298,1693338882,Regular,2c774e25983f399d668f9e79730f8cbe28cd2a489d7fc75c6c58fd9963182f39
ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab,1,17,1,2.000298,1693338882,Regular,1c9983a1ce63e6510469ec6dc656634152ee4a7785501291fbd94775b33ba299
ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab,1,19,1,2.000298,1693338882,Regular,483258346ff29963a138c3533392f7ea1bf1e37280f0114cc29602711fd60311
ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab,1,18,1,2.000298,1693338882,Regular,f966ca54de2f9172dbfbb57b3147ca93e2e7208532b80b501f91a80d9c569937
ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab,1,10,1,2.000298,1693338882,Regular,12c768212e3781eb9d4a4db8142b999ebb74045f372a841bd7880a5170355b7e
ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab,1,7,1,2.000298,1693338882,Regular,c70b8ddbb1a10393464ed0ca276d8466e5a9d6ccc0dcbe1882c48ad8550a661e
ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab,1,5,1,2.000298,1693338882,Regular,d954f8595a24e86c569535505c258b2693c0b1c693f5d2350a24fe84cd0585be
ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab,1,14,1,2.000298,1693338882,Regular,93ea88873a1f14d9d9758c02b4eb52c4e545367a5a4562cb7d5cccea167575b6
ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab,1,0,1,2.000298,1693338882,Regular,24824bc4733ec4f8add19bbaf55d299aa2bc52dba62294d9faaab2f2b06663e9
ad9b45699e5d33a90a4dea0513c9ee2d250b6bda3dd995c7e15994dd65a316ab,1,2,1,2.000298,1693338882,Regular,fce6f1d5a5b2ff6945ae3870d83ada271997ed912aef99aeeaa9b990c01c651f
