tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
096469b9bab1146ad8289217823f11715b26ca60a15f57d8d9dc9f8b397af4a3,-1,1,1,12.44938159,1603072693,Ticket,b9c7db482220924abf796aa765c4e9a715f5386cd78e51f7f99467ab7c5852a2
096469b9bab1146ad8289217823f11715b26ca60a15f57d8d9dc9f8b397af4a3,-1,0,1,0.06361694,1603072693,Ticket,b9c7db482220924abf796aa765c4e9a715f5386cd78e51f7f99467ab7c5852a2
5bdc08691d39fbf209c9cd57962a8ea7480ba0ee54d200b4fcf01d5ff625267e,-1,1,1,12.44938159,1603072693,Ticket,b9c7db482220924abf796aa765c4e9a715f5386cd78e51f7f99467ab7c5852a2
5bdc08691d39fbf209c9cd57962a8ea7480ba0ee54d200b4fcf01d5ff625267e,-1,0,1,0.06361694,1603072693,Ticket,b9c7db482220924abf796aa765c4e9a715f5386cd78e51f7f99467ab7c5852a2
69ee428293222c0463c40445ed8aa3c4f8ef666052dd5d6e6539b58f09191345,-1,0,1,0.06361694,1603072693,Ticket,b9c7db482220924abf796aa765c4e9a715f5386cd78e51f7f99467ab7c5852a2
69ee428293222c0463c40445ed8aa3c4f8ef666052dd5d6e6539b58f09191345,-1,1,1,12.44938159,1603072693,Ticket,b9c7db482220924abf796aa765c4e9a715f5386cd78e51f7f99467ab7c5852a2
860616d68426c2306cfff42ec794aaf06adc282f7dd58161ef2f1c01ec9e3b73,-1,1,1,12.44938159,1603072693,Ticket,b9c7db482220924abf796aa765c4e9a715f5386cd78e51f7f99467ab7c5852a2
860616d68426c2306cfff42ec794aaf06adc282f7dd58161ef2f1c01ec9e3b73,-1,0,1,0.06361694,1603072693,Ticket,b9c7db482220924abf796aa765c4e9a715f5386cd78e51f7f99467ab7c5852a2
e1560772adc793bf6b67f1c5b28f349b3bd12bcae3e1be8870d59b4ab2ac386b,-1,0,1,0.06361694,1603072693,Ticket,b9c7db482220924abf796aa765c4e9a715f5386cd78e51f7f99467ab7c5852a2
e1560772adc793bf6b67f1c5b28f349b3bd12bcae3e1be8870d59b4ab2ac386b,-1,1,1,12.44938159,1603072693,Ticket,b9c7db482220924abf796aa765c4e9a715f5386cd78e51f7f99467ab7c5852a2
b9c7db482220924abf796aa765c4e9a715f5386cd78e51f7f99467ab7c5852a2,1,3,1,12.44938159,1603072155,Regular,5bdc08691d39fbf209c9cd57962a8ea7480ba0ee54d200b4fcf01d5ff625267e
b9c7db482220924abf796aa765c4e9a715f5386cd78e51f7f99467ab7c5852a2,1,6,1,0.06361694,1603072155,Regular,e1560772adc793bf6b67f1c5b28f349b3bd12bcae3e1be8870d59b4ab2ac386b
b9c7db482220924abf796aa765c4e9a715f5386cd78e51f7f99467ab7c5852a2,1,7,1,12.44938159,1603072155,Regular,e1560772adc793bf6b67f1c5b28f349b3bd12bcae3e1be8870d59b4ab2ac386b
b9c7db482220924abf796aa765c4e9a715f5386cd78e51f7f99467ab7c5852a2,1,4,1,0.06361694,1603072155,Regular,096469b9bab1146ad8289217823f11715b26ca60a15f57d8d9dc9f8b397af4a3
b9c7db482220924abf796aa765c4e9a715f5386cd78e51f7f99467ab7c5852a2,1,5,1,12.44938159,1603072155,Regular,096469b9bab1146ad8289217823f11715b26ca60a15f57d8d9dc9f8b397af4a3
b9c7db482220924abf796aa765c4e9a715f5386cd78e51f7f99467ab7c5852a2,1,0,1,0.06361694,1603072155,Regular,860616d68426c2306cfff42ec794aaf06adc282f7dd58161ef2f1c01ec9e3b73
b9c7db482220924abf796aa765c4e9a715f5386cd78e51f7f99467ab7c5852a2,1,1,1,12.44938159,1603072155,Regular,860616d68426c2306cfff42ec794aaf06adc282f7dd58161ef2f1c01ec9e3b73
b9c7db482220924abf796aa765c4e9a715f5386cd78e51f7f99467ab7c5852a2,1,8,1,0.06361694,1603072155,Regular,69ee428293222c0463c40445ed8aa3c4f8ef666052dd5d6e6539b58f09191345
b9c7db482220924abf796aa765c4e9a715f5386cd78e51f7f99467ab7c5852a2,1,9,1,12.44938159,1603072155,Regular,69ee428293222c0463c40445ed8aa3c4f8ef666052dd5d6e6539b58f09191345
b9c7db482220924abf796aa765c4e9a715f5386cd78e51f7f99467ab7c5852a2,1,2,1,0.06361694,1603072155,Regular,5bdc08691d39fbf209c9cd57962a8ea7480ba0ee54d200b4fcf01d5ff625267e
