tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8540f664cba1bbebbbaf1ba6099c4ee7d5cd7edcdef17a807add652b7fd1d904,-1,0,1,210.38683609,1556215620,Regular,7b3d50eec6de37c781d3df754e47db9eea12888e955153e80572736a0fc92d0a
7b3d50eec6de37c781d3df754e47db9eea12888e955153e80572736a0fc92d0a,1,2,1,210.38683609,1556183436,Vote,8540f664cba1bbebbbaf1ba6099c4ee7d5cd7edcdef17a807add652b7fd1d904
6bf7dc63b59abdde3c69a414fc4da08ff6292a2a3fe198dbd177eba930ce0031,-1,7,1,210.38683609,1556044677,Regular,f0cd2beee4d9597fa1d0d4449effac5aa12118b7ae0ec1090cbdb4aa1787c9c1
f0cd2beee4d9597fa1d0d4449effac5aa12118b7ae0ec1090cbdb4aa1787c9c1,1,2,1,210.38683609,1556002295,Vote,6bf7dc63b59abdde3c69a414fc4da08ff6292a2a3fe198dbd177eba930ce0031
e3053ed378266e53c4edc8c9426f9728f148789b55b5634ea7c4bc701c566979,-1,3,1,210.38683609,1554846919,Regular,4eb4b253016e3825fde740bf0576ba0f27dd512f2ed7be2e7af3c7bf111fb793
7cce5ff059e90ace9985ed52d1e0ca64703638bb3ecc6435b4d9c31208a9a28b,-1,4,1,210.38683609,1554839774,Regular,2487847684a0d7ea09c48a49c48567df34aeb849f922b1cec216db01856e6767
4eb4b253016e3825fde740bf0576ba0f27dd512f2ed7be2e7af3c7bf111fb793,1,2,1,210.38683609,1554809370,Vote,e3053ed378266e53c4edc8c9426f9728f148789b55b5634ea7c4bc701c566979
2487847684a0d7ea09c48a49c48567df34aeb849f922b1cec216db01856e6767,1,2,1,210.38683609,1554800636,Vote,7cce5ff059e90ace9985ed52d1e0ca64703638bb3ecc6435b4d9c31208a9a28b
e1e7a1dd47dfa09c93be2c0bc793f9191317e5695c0db0cecd6b838ff9a6303b,-1,1,1,210.38683609,1554773858,Regular,0e8c95a99993fbbddc07264b3de915b4c3ab1c45c4f8b713b596e986decae945
0e8c95a99993fbbddc07264b3de915b4c3ab1c45c4f8b713b596e986decae945,1,2,1,210.38683609,1554735444,Vote,e1e7a1dd47dfa09c93be2c0bc793f9191317e5695c0db0cecd6b838ff9a6303b
237713fa4c26c0d665f2680a05b153ef3901f606c988eb8fdc81b9311453f1aa,-1,20,1,210.38683609,1554315958,Regular,dc5c597e67eeaf0630c52bdf7ab318e9a41f4a34acc202a117c1d0f16d4d0e4e
dc5c597e67eeaf0630c52bdf7ab318e9a41f4a34acc202a117c1d0f16d4d0e4e,1,2,1,210.38683609,1554168624,Vote,237713fa4c26c0d665f2680a05b153ef3901f606c988eb8fdc81b9311453f1aa
f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7,-1,1,1,22.10060876,1553725118,Regular,45d90faaea7bd41a7a67906bae1f015bc5e50236ef0e08baefa6632c5d1df1dc
45d90faaea7bd41a7a67906bae1f015bc5e50236ef0e08baefa6632c5d1df1dc,1,20,1,22.10060876,1553724851,Regular,f49816d9398e32517f401817f41b18609a4b491295913066e6ed0b7cd6b167c7
