tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ab4b4f5a7d7ba715c3fb72ede9b3f2d4f166dc90658e8a9d6b389857ce355aa,-1,54,1,31.77165701,1643423941,Regular,1f64c6fcb5368c706a6a163d9c7b9084a33d96c4c52f12146762b1870e819625
1f64c6fcb5368c706a6a163d9c7b9084a33d96c4c52f12146762b1870e819625,1,3,1,31.77165701,1643343819,Vote,3ab4b4f5a7d7ba715c3fb72ede9b3f2d4f166dc90658e8a9d6b389857ce355aa
5e77e86151142c0fea85110435f8405277e078b85fce24408df1a2128384b294,-1,4,1,31.77165701,1642286901,Regular,94b4bae0d5da07b7e644d3a2655ae7254249431cf2aa9841975a1ee18c190778
94b4bae0d5da07b7e644d3a2655ae7254249431cf2aa9841975a1ee18c190778,1,3,1,31.77165701,1642240851,Vote,5e77e86151142c0fea85110435f8405277e078b85fce24408df1a2128384b294
5a73ba1c2fcd373246ded8147dba60bd5c6b98f88c74de4d018644b03d02fdb4,-1,2,1,31.78935012,1641395745,Regular,b64a98aa349e2798b727fd928d396da2a66085e655d746ed9ea711d20106f2af
b64a98aa349e2798b727fd928d396da2a66085e655d746ed9ea711d20106f2af,1,3,1,31.78935012,1641351301,Vote,5a73ba1c2fcd373246ded8147dba60bd5c6b98f88c74de4d018644b03d02fdb4
743503df8beb4d94a895d5d500f30756c6c4ba4025ca58a0bc4b381a557d5d2f,-1,7,1,31.78935012,1640581178,Regular,8966a416119532d93a76310c79ffcd786b206917cb4b07bf55e345ff8a0878f4
a560ece6ba5541c6f71672ea8ded4907cca9df734c43c5f4bd7d65fb9f99dbd1,-1,9,1,31.78935012,1640581031,Regular,4f8ca6187600e37e7484c7074f9485b7d5fc240293a5c1847bf8d2e52dc347f4
d0e71129815708ff821b22f9f354e42f3291bbbee2e5525ba2995ef863329953,-1,4,1,31.8076064,1640063712,Regular,4dfd174096e734afb3f0089740c11dbdd06afee0471dd1dd6205554a79c1492c
8966a416119532d93a76310c79ffcd786b206917cb4b07bf55e345ff8a0878f4,1,3,1,31.78935012,1639979689,Vote,743503df8beb4d94a895d5d500f30756c6c4ba4025ca58a0bc4b381a557d5d2f
4f8ca6187600e37e7484c7074f9485b7d5fc240293a5c1847bf8d2e52dc347f4,1,3,1,31.78935012,1639820854,Vote,a560ece6ba5541c6f71672ea8ded4907cca9df734c43c5f4bd7d65fb9f99dbd1
4dfd174096e734afb3f0089740c11dbdd06afee0471dd1dd6205554a79c1492c,1,3,1,31.8076064,1639737987,Vote,d0e71129815708ff821b22f9f354e42f3291bbbee2e5525ba2995ef863329953
48d4845e083166b2de12a112ff2d86208af03c82269f3be2a5a0a12d717e7cbb,-1,12,1,31.8076064,1638799938,Regular,d47c3e8bd166fae9c49cafff576b036bbc6dc9e5a85f8de83a74a21bb885417b
7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a,-1,17,1,31.8076064,1638798788,Regular,068e9eb7f893f08dfc6062ad7209f44e246230ec4f7e66f7b798e28e433b674c
068e9eb7f893f08dfc6062ad7209f44e246230ec4f7e66f7b798e28e433b674c,1,3,1,31.8076064,1638759780,Vote,7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a
54fbe440262df1091a8d2008e5fb84411df05bc6a7843604ab5d8f7301df3c55,-1,4,1,31.8076064,1638751675,Regular,bf69642003a111697120e4f346398bde7b4d787d389247c6ad9186c1a54fdced
d47c3e8bd166fae9c49cafff576b036bbc6dc9e5a85f8de83a74a21bb885417b,1,3,1,31.8076064,1638749523,Vote,48d4845e083166b2de12a112ff2d86208af03c82269f3be2a5a0a12d717e7cbb
bf69642003a111697120e4f346398bde7b4d787d389247c6ad9186c1a54fdced,1,3,1,31.8076064,1638340236,Vote,54fbe440262df1091a8d2008e5fb84411df05bc6a7843604ab5d8f7301df3c55
