tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,34,1,37.80213438,1583928182,Regular,802717c5c3d8a620f86986519bffc7bc572f0608417847973eabe1dfa4a8a0dd
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,2,1,37.76464038,1583928182,Regular,617e9a3fb6ddea603518a204df9d9245f848714a3e1fdb34383d432ab532f7c0
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,114,1,37.80213438,1583927588,Regular,0dad4eace9045e3405cbe30f750cafd73d0e2d48e6a57bd2115dccfb8dd0e2b4
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,70,1,37.76464038,1583927588,Regular,e01c34e87c64505e708d235574b3cb44fdd1d61f7604268f6b9d413a92be4492
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,71,1,37.76464038,1583927588,Regular,0132a83ea2aa1268d372ab3d2115fa677262f104e49d829eecbd7da1063e9f92
0132a83ea2aa1268d372ab3d2115fa677262f104e49d829eecbd7da1063e9f92,1,3,1,37.76464038,1583726841,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
e01c34e87c64505e708d235574b3cb44fdd1d61f7604268f6b9d413a92be4492,1,3,1,37.76464038,1583635793,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,15,1,37.76464038,1583500827,Regular,22384c6b479b4f9c6af23246a5e81730bbdea7b99d08841df4f898cf8bd8f709
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,21,1,37.80213438,1583500827,Regular,a00090b654a5bc1c7a95bc80a7b8fcc74d6a9afeb6dc30838018b97a6de6050d
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,95,1,37.80213438,1583500827,Regular,9f4989ad26ed6961c9a18999ce06bced260c0e68f33ca3667a22c79afb34613d
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,61,1,37.80213438,1583500827,Regular,605a25a83eccecf69561fabd0f0dbb89afcfa7c03aae7ad650926a1143c3e622
a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022,-1,355,1,37.80213438,1583500827,Regular,581a5a45256f516322ba972635570855fdbc56a706ebf210013f66bb6868f874
a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022,-1,334,1,37.80213438,1583500827,Regular,928e37ef231fc9032e7336f99eceae37cdfdbe3a8d027082567acafa0e1ad660
a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022,-1,354,1,37.80213438,1583500827,Regular,a56476c2ef555f0e4c3a566f55f0873be090334ee754d1b0e2ad4228a0119673
617e9a3fb6ddea603518a204df9d9245f848714a3e1fdb34383d432ab532f7c0,1,3,1,37.76464038,1583298870,Vote,9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327
22384c6b479b4f9c6af23246a5e81730bbdea7b99d08841df4f898cf8bd8f709,1,3,1,37.76464038,1583267129,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
605a25a83eccecf69561fabd0f0dbb89afcfa7c03aae7ad650926a1143c3e622,1,3,1,37.80213438,1582754949,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
802717c5c3d8a620f86986519bffc7bc572f0608417847973eabe1dfa4a8a0dd,1,3,1,37.80213438,1582636615,Vote,9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327
928e37ef231fc9032e7336f99eceae37cdfdbe3a8d027082567acafa0e1ad660,1,3,1,37.80213438,1582413924,Vote,a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022
a56476c2ef555f0e4c3a566f55f0873be090334ee754d1b0e2ad4228a0119673,1,3,1,37.80213438,1581923738,Vote,a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022
9f4989ad26ed6961c9a18999ce06bced260c0e68f33ca3667a22c79afb34613d,1,3,1,37.80213438,1581778199,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
581a5a45256f516322ba972635570855fdbc56a706ebf210013f66bb6868f874,1,3,1,37.80213438,1581683866,Vote,a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022
a00090b654a5bc1c7a95bc80a7b8fcc74d6a9afeb6dc30838018b97a6de6050d,1,3,1,37.80213438,1581366783,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
0dad4eace9045e3405cbe30f750cafd73d0e2d48e6a57bd2115dccfb8dd0e2b4,1,3,1,37.80213438,1581060682,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
