tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
425d2e2227f1570288a4664b82fda3be870f95509cf8b49f8afbb8c882037668,-1,0,1,0.05305243,1532138588,Ticket,35ed4c89667da258a6b584d4c0463ce78898f8f0b2a21ec7dacf550a39618cf9
425d2e2227f1570288a4664b82fda3be870f95509cf8b49f8afbb8c882037668,-1,1,1,1.94804815,1532138588,Ticket,35ed4c89667da258a6b584d4c0463ce78898f8f0b2a21ec7dacf550a39618cf9
c151c46005bcb7d9ac329c3b0cf88fadfa00d0b1f4d627b8bd2c985f9a355085,-1,1,1,1.94804815,1532138588,Ticket,35ed4c89667da258a6b584d4c0463ce78898f8f0b2a21ec7dacf550a39618cf9
c151c46005bcb7d9ac329c3b0cf88fadfa00d0b1f4d627b8bd2c985f9a355085,-1,0,1,0.05305243,1532138588,Ticket,35ed4c89667da258a6b584d4c0463ce78898f8f0b2a21ec7dacf550a39618cf9
d529a0891a549d8674d25f24721b008694852b34d681c31fbcbe03ee8f8bbb90,-1,0,1,0.05305243,1532138588,Ticket,35ed4c89667da258a6b584d4c0463ce78898f8f0b2a21ec7dacf550a39618cf9
d529a0891a549d8674d25f24721b008694852b34d681c31fbcbe03ee8f8bbb90,-1,1,1,1.94804815,1532138588,Ticket,35ed4c89667da258a6b584d4c0463ce78898f8f0b2a21ec7dacf550a39618cf9
35ed4c89667da258a6b584d4c0463ce78898f8f0b2a21ec7dacf550a39618cf9,1,1,1,1.94804815,1532138557,Regular,425d2e2227f1570288a4664b82fda3be870f95509cf8b49f8afbb8c882037668
35ed4c89667da258a6b584d4c0463ce78898f8f0b2a21ec7dacf550a39618cf9,1,4,1,0.05305243,1532138557,Regular,c151c46005bcb7d9ac329c3b0cf88fadfa00d0b1f4d627b8bd2c985f9a355085
35ed4c89667da258a6b584d4c0463ce78898f8f0b2a21ec7dacf550a39618cf9,1,5,1,1.94804815,1532138557,Regular,c151c46005bcb7d9ac329c3b0cf88fadfa00d0b1f4d627b8bd2c985f9a355085
35ed4c89667da258a6b584d4c0463ce78898f8f0b2a21ec7dacf550a39618cf9,1,2,1,0.05305243,1532138557,Regular,d529a0891a549d8674d25f24721b008694852b34d681c31fbcbe03ee8f8bbb90
35ed4c89667da258a6b584d4c0463ce78898f8f0b2a21ec7dacf550a39618cf9,1,3,1,1.94804815,1532138557,Regular,d529a0891a549d8674d25f24721b008694852b34d681c31fbcbe03ee8f8bbb90
35ed4c89667da258a6b584d4c0463ce78898f8f0b2a21ec7dacf550a39618cf9,1,0,1,0.05305243,1532138557,Regular,425d2e2227f1570288a4664b82fda3be870f95509cf8b49f8afbb8c882037668
