tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd2d09f647a20f6aab8132139839a92265eefffe0f627c822e43874baa57f187,-1,15,1,176.41931387,1546174829,Regular,44040bda10d7a43fe4643c3230a507c6b70e33999cf655e889e88b9c8f279994
e426456fcafe87f8974c6dfceb9e232be339084bfd1285486ca29b73499ea1eb,-1,26,1,176.41931387,1546105534,Regular,4fba82481e24556dc7ce4d621e69e8c53ed0c67323b35b13a304e6e7b13b1b15
4fba82481e24556dc7ce4d621e69e8c53ed0c67323b35b13a304e6e7b13b1b15,1,3,1,176.41931387,1546020625,Vote,e426456fcafe87f8974c6dfceb9e232be339084bfd1285486ca29b73499ea1eb
44040bda10d7a43fe4643c3230a507c6b70e33999cf655e889e88b9c8f279994,1,3,1,176.41931387,1545753327,Vote,dd2d09f647a20f6aab8132139839a92265eefffe0f627c822e43874baa57f187
e3ad5c8b7fd3536fa9b17ad9ad987ce35bcef036908abe8040e3d9a146c6036a,-1,70,1,0.14317305,1545492801,Regular,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
e3ad5c8b7fd3536fa9b17ad9ad987ce35bcef036908abe8040e3d9a146c6036a,-1,87,1,174.47209261,1545492801,Regular,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
e3ad5c8b7fd3536fa9b17ad9ad987ce35bcef036908abe8040e3d9a146c6036a,-1,86,1,0.14317305,1545492801,Regular,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
e3ad5c8b7fd3536fa9b17ad9ad987ce35bcef036908abe8040e3d9a146c6036a,-1,85,1,174.47209261,1545492801,Regular,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
e3ad5c8b7fd3536fa9b17ad9ad987ce35bcef036908abe8040e3d9a146c6036a,-1,84,1,0.14317305,1545492801,Regular,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
e3ad5c8b7fd3536fa9b17ad9ad987ce35bcef036908abe8040e3d9a146c6036a,-1,83,1,174.47209261,1545492801,Regular,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
e3ad5c8b7fd3536fa9b17ad9ad987ce35bcef036908abe8040e3d9a146c6036a,-1,82,1,0.14317305,1545492801,Regular,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
e3ad5c8b7fd3536fa9b17ad9ad987ce35bcef036908abe8040e3d9a146c6036a,-1,81,1,174.47209261,1545492801,Regular,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
e3ad5c8b7fd3536fa9b17ad9ad987ce35bcef036908abe8040e3d9a146c6036a,-1,80,1,0.14317305,1545492801,Regular,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
e3ad5c8b7fd3536fa9b17ad9ad987ce35bcef036908abe8040e3d9a146c6036a,-1,79,1,174.47209261,1545492801,Regular,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
e3ad5c8b7fd3536fa9b17ad9ad987ce35bcef036908abe8040e3d9a146c6036a,-1,78,1,0.14317305,1545492801,Regular,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
e3ad5c8b7fd3536fa9b17ad9ad987ce35bcef036908abe8040e3d9a146c6036a,-1,77,1,174.47209261,1545492801,Regular,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
e3ad5c8b7fd3536fa9b17ad9ad987ce35bcef036908abe8040e3d9a146c6036a,-1,76,1,0.14317305,1545492801,Regular,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
e3ad5c8b7fd3536fa9b17ad9ad987ce35bcef036908abe8040e3d9a146c6036a,-1,69,1,174.47209261,1545492801,Regular,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
e3ad5c8b7fd3536fa9b17ad9ad987ce35bcef036908abe8040e3d9a146c6036a,-1,75,1,174.47209261,1545492801,Regular,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
