tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ac8583457835aa01c769412dca195d2db79c4d05663432d35e1633379412e43,-1,12,1,208.66688125,1558411138,Regular,0d04abe6d38e4ac12efbe80cb940a983727ccaf130c65a60f0b77fe5f59dcea9
0d04abe6d38e4ac12efbe80cb940a983727ccaf130c65a60f0b77fe5f59dcea9,1,0,1,208.66688125,1557870892,Revocation,7ac8583457835aa01c769412dca195d2db79c4d05663432d35e1633379412e43
bd4e27b88f3c85d4124f56685bd37f5bbf8f4ad303629ef24d9548bb4d1ea2c3,-1,2,1,210.33378553,1557221425,Regular,ec3b8c24df83696dfd72b6fd27547d2ee816e2b3e33f71d6a7022193e2204669
ec3b8c24df83696dfd72b6fd27547d2ee816e2b3e33f71d6a7022193e2204669,1,2,1,210.33378553,1557175966,Vote,bd4e27b88f3c85d4124f56685bd37f5bbf8f4ad303629ef24d9548bb4d1ea2c3
b2d4d461603df04a0bfb5b6b52cff52cf97b34431645b5cc00d35df325e0110e,-1,28,1,210.33378553,1556570452,Regular,1a46f6390253eeec285b9dc1191864b49feff37101e6700d116667b32e308faf
1a46f6390253eeec285b9dc1191864b49feff37101e6700d116667b32e308faf,1,2,1,210.33378553,1556309424,Vote,b2d4d461603df04a0bfb5b6b52cff52cf97b34431645b5cc00d35df325e0110e
5e82be618c1279f4f7e708413e6758a0786726b193f2de510fbfebf3d177f7b4,-1,1,1,210.38683609,1554636893,Regular,0dc3ed4f42136a982472141e74ef1cd470118bb9af159cbb150d00846ddeaa39
0dc3ed4f42136a982472141e74ef1cd470118bb9af159cbb150d00846ddeaa39,1,2,1,210.38683609,1554595566,Vote,5e82be618c1279f4f7e708413e6758a0786726b193f2de510fbfebf3d177f7b4
0416c3d2efc6390056fde3154b94c7c2aa8a92c6bc36eeddfa966ec6e3888001,-1,13,1,210.38683609,1554335861,Regular,8dd93e4d037727787b679f8b377628466fcd850fb56041ca62c57ac8194dee90
173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be,-1,13,1,210.38683609,1554316863,Regular,1b4f8cebe4d6be94b05e436bd5aa4207c68425b449de630d2eef86d5c11dc151
1b4f8cebe4d6be94b05e436bd5aa4207c68425b449de630d2eef86d5c11dc151,1,2,1,210.38683609,1554153458,Vote,173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be
8dd93e4d037727787b679f8b377628466fcd850fb56041ca62c57ac8194dee90,1,2,1,210.38683609,1553795077,Vote,0416c3d2efc6390056fde3154b94c7c2aa8a92c6bc36eeddfa966ec6e3888001
7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a,-1,2,1,38.35113331,1553719149,Regular,8e5c1aa69e783296bf5f445be0975215521c2ac7945d8a99c738617cbd79a169
8e5c1aa69e783296bf5f445be0975215521c2ac7945d8a99c738617cbd79a169,1,20,1,38.35113331,1553719061,Regular,7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a
