tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e6fffe4b79a5015ee97a207f52e0121973a8a6469595e6f332b8286a1671b3,-1,1,1,220.16343708,1643571752,Ticket,a44819a9e271f371563a5c18d668af6b98f3ddb02ad0d2c5dd035101fbc70087
00e6fffe4b79a5015ee97a207f52e0121973a8a6469595e6f332b8286a1671b3,-1,0,1,0.04123096,1643571752,Ticket,a44819a9e271f371563a5c18d668af6b98f3ddb02ad0d2c5dd035101fbc70087
09850550915a3d0c7f24c1184197a5a0a4951f3ac4c7f6ca7e28f2b9a0235512,-1,1,1,220.16343708,1643571752,Ticket,a44819a9e271f371563a5c18d668af6b98f3ddb02ad0d2c5dd035101fbc70087
09850550915a3d0c7f24c1184197a5a0a4951f3ac4c7f6ca7e28f2b9a0235512,-1,0,1,0.04123096,1643571752,Ticket,a44819a9e271f371563a5c18d668af6b98f3ddb02ad0d2c5dd035101fbc70087
1817706ffb67352fc40a8c9a1ee6fc4a7ae693ee063b2771941a95c2d10860f5,-1,1,1,220.16343708,1643571752,Ticket,a44819a9e271f371563a5c18d668af6b98f3ddb02ad0d2c5dd035101fbc70087
1817706ffb67352fc40a8c9a1ee6fc4a7ae693ee063b2771941a95c2d10860f5,-1,0,1,0.04123096,1643571752,Ticket,a44819a9e271f371563a5c18d668af6b98f3ddb02ad0d2c5dd035101fbc70087
2d578c7eda56708a68f3fd86754b7073682128ab35220f1f38b364c2efe7f903,-1,1,1,220.16343708,1643571752,Ticket,a44819a9e271f371563a5c18d668af6b98f3ddb02ad0d2c5dd035101fbc70087
2d578c7eda56708a68f3fd86754b7073682128ab35220f1f38b364c2efe7f903,-1,0,1,0.04123096,1643571752,Ticket,a44819a9e271f371563a5c18d668af6b98f3ddb02ad0d2c5dd035101fbc70087
370413d26ca78fb64e117f35479a544459d8be782fc42c3a03251e6f31e9328d,-1,1,1,220.16343708,1643571752,Ticket,a44819a9e271f371563a5c18d668af6b98f3ddb02ad0d2c5dd035101fbc70087
370413d26ca78fb64e117f35479a544459d8be782fc42c3a03251e6f31e9328d,-1,0,1,0.04123096,1643571752,Ticket,a44819a9e271f371563a5c18d668af6b98f3ddb02ad0d2c5dd035101fbc70087
43ef8af3d00223fce7fcb9b45c0de5c4082d110bddb9b8d05ad08e698a8aa61b,-1,0,1,0.04123096,1643571752,Ticket,a44819a9e271f371563a5c18d668af6b98f3ddb02ad0d2c5dd035101fbc70087
43ef8af3d00223fce7fcb9b45c0de5c4082d110bddb9b8d05ad08e698a8aa61b,-1,1,1,220.16343708,1643571752,Ticket,a44819a9e271f371563a5c18d668af6b98f3ddb02ad0d2c5dd035101fbc70087
44477c965d4cbc6699490cca3419da8128aaf27253b85f1d31329aa33e83f2bf,-1,0,1,0.04123096,1643571752,Ticket,a44819a9e271f371563a5c18d668af6b98f3ddb02ad0d2c5dd035101fbc70087
44477c965d4cbc6699490cca3419da8128aaf27253b85f1d31329aa33e83f2bf,-1,1,1,220.16343708,1643571752,Ticket,a44819a9e271f371563a5c18d668af6b98f3ddb02ad0d2c5dd035101fbc70087
47394d095486b1d443ef0ad3b9cad43489d05bf338ce5d1b256479019f3867a7,-1,0,1,0.04123096,1643571752,Ticket,a44819a9e271f371563a5c18d668af6b98f3ddb02ad0d2c5dd035101fbc70087
47394d095486b1d443ef0ad3b9cad43489d05bf338ce5d1b256479019f3867a7,-1,1,1,220.16343708,1643571752,Ticket,a44819a9e271f371563a5c18d668af6b98f3ddb02ad0d2c5dd035101fbc70087
491a7b3396fade4f9eef1869e8de496424236ba31bc14c8d2b1f159c39612cf7,-1,1,1,220.16343708,1643571752,Ticket,a44819a9e271f371563a5c18d668af6b98f3ddb02ad0d2c5dd035101fbc70087
491a7b3396fade4f9eef1869e8de496424236ba31bc14c8d2b1f159c39612cf7,-1,0,1,0.04123096,1643571752,Ticket,a44819a9e271f371563a5c18d668af6b98f3ddb02ad0d2c5dd035101fbc70087
723f27d4a09a7bc38553759b461dc6b6b4f7530f3e19ca541e1eab2a2d2f90af,-1,1,1,220.16343708,1643571752,Ticket,a44819a9e271f371563a5c18d668af6b98f3ddb02ad0d2c5dd035101fbc70087
723f27d4a09a7bc38553759b461dc6b6b4f7530f3e19ca541e1eab2a2d2f90af,-1,0,1,0.04123096,1643571752,Ticket,a44819a9e271f371563a5c18d668af6b98f3ddb02ad0d2c5dd035101fbc70087
98b5c281bb8a3821d980e900f090e9a8c3c01254734fdc9553aad0288f478fc0,-1,1,1,220.16343708,1643571752,Ticket,a44819a9e271f371563a5c18d668af6b98f3ddb02ad0d2c5dd035101fbc70087
98b5c281bb8a3821d980e900f090e9a8c3c01254734fdc9553aad0288f478fc0,-1,0,1,0.04123096,1643571752,Ticket,a44819a9e271f371563a5c18d668af6b98f3ddb02ad0d2c5dd035101fbc70087
9ceaa9af18263aa8c431c105d34bf93da3d6b8e930defefe1b0121c4a062f206,-1,0,1,0.04123096,1643571752,Ticket,a44819a9e271f371563a5c18d668af6b98f3ddb02ad0d2c5dd035101fbc70087
9ceaa9af18263aa8c431c105d34bf93da3d6b8e930defefe1b0121c4a062f206,-1,1,1,220.16343708,1643571752,Ticket,a44819a9e271f371563a5c18d668af6b98f3ddb02ad0d2c5dd035101fbc70087
aca75275888a8ee2d6aa60f122e30d5cc41dbb2bebb5e0c332d5804523c8d979,-1,0,1,0.04123096,1643571752,Ticket,a44819a9e271f371563a5c18d668af6b98f3ddb02ad0d2c5dd035101fbc70087
aca75275888a8ee2d6aa60f122e30d5cc41dbb2bebb5e0c332d5804523c8d979,-1,1,1,220.16343708,1643571752,Ticket,a44819a9e271f371563a5c18d668af6b98f3ddb02ad0d2c5dd035101fbc70087
adcc0ce9e4e61e0271e650ae40b3e524a43a20c6c621a228a02020562589e492,-1,1,1,220.16343708,1643571752,Ticket,a44819a9e271f371563a5c18d668af6b98f3ddb02ad0d2c5dd035101fbc70087
adcc0ce9e4e61e0271e650ae40b3e524a43a20c6c621a228a02020562589e492,-1,0,1,0.04123096,1643571752,Ticket,a44819a9e271f371563a5c18d668af6b98f3ddb02ad0d2c5dd035101fbc70087
b54425582d2f04626870b45947824859be9448f99d045d3504a148fdb01f47a0,-1,1,1,220.16343708,1643571752,Ticket,a44819a9e271f371563a5c18d668af6b98f3ddb02ad0d2c5dd035101fbc70087
b54425582d2f04626870b45947824859be9448f99d045d3504a148fdb01f47a0,-1,0,1,0.04123096,1643571752,Ticket,a44819a9e271f371563a5c18d668af6b98f3ddb02ad0d2c5dd035101fbc70087
