tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b947840f862413b4aa5c30d368c493bb40ee425d9eb54766282f270a274b8e6,-1,0,1,0.0268227,1674605134,Regular,e710b4c2cab241ac3ed429074946c57c4ae419bbadbc1348d96d877aa3bf841a
0b947840f862413b4aa5c30d368c493bb40ee425d9eb54766282f270a274b8e6,-1,1,1,14.28647873,1674605134,Regular,e710b4c2cab241ac3ed429074946c57c4ae419bbadbc1348d96d877aa3bf841a
0b947840f862413b4aa5c30d368c493bb40ee425d9eb54766282f270a274b8e6,-1,2,1,0.0268227,1674605134,Regular,e710b4c2cab241ac3ed429074946c57c4ae419bbadbc1348d96d877aa3bf841a
0b947840f862413b4aa5c30d368c493bb40ee425d9eb54766282f270a274b8e6,-1,3,1,14.28647873,1674605134,Regular,e710b4c2cab241ac3ed429074946c57c4ae419bbadbc1348d96d877aa3bf841a
0b947840f862413b4aa5c30d368c493bb40ee425d9eb54766282f270a274b8e6,-1,4,1,0.0268227,1674605134,Regular,e710b4c2cab241ac3ed429074946c57c4ae419bbadbc1348d96d877aa3bf841a
0b947840f862413b4aa5c30d368c493bb40ee425d9eb54766282f270a274b8e6,-1,5,1,14.28647873,1674605134,Regular,e710b4c2cab241ac3ed429074946c57c4ae419bbadbc1348d96d877aa3bf841a
0b947840f862413b4aa5c30d368c493bb40ee425d9eb54766282f270a274b8e6,-1,6,1,0.0268227,1674605134,Regular,e710b4c2cab241ac3ed429074946c57c4ae419bbadbc1348d96d877aa3bf841a
0b947840f862413b4aa5c30d368c493bb40ee425d9eb54766282f270a274b8e6,-1,7,1,14.28647873,1674605134,Regular,e710b4c2cab241ac3ed429074946c57c4ae419bbadbc1348d96d877aa3bf841a
0b947840f862413b4aa5c30d368c493bb40ee425d9eb54766282f270a274b8e6,-1,8,1,0.0268227,1674605134,Regular,e710b4c2cab241ac3ed429074946c57c4ae419bbadbc1348d96d877aa3bf841a
0b947840f862413b4aa5c30d368c493bb40ee425d9eb54766282f270a274b8e6,-1,9,1,14.28647873,1674605134,Regular,e710b4c2cab241ac3ed429074946c57c4ae419bbadbc1348d96d877aa3bf841a
0b947840f862413b4aa5c30d368c493bb40ee425d9eb54766282f270a274b8e6,-1,10,1,0.0268227,1674605134,Regular,e710b4c2cab241ac3ed429074946c57c4ae419bbadbc1348d96d877aa3bf841a
0b947840f862413b4aa5c30d368c493bb40ee425d9eb54766282f270a274b8e6,-1,11,1,14.28647873,1674605134,Regular,e710b4c2cab241ac3ed429074946c57c4ae419bbadbc1348d96d877aa3bf841a
0b947840f862413b4aa5c30d368c493bb40ee425d9eb54766282f270a274b8e6,-1,12,1,0.0268227,1674605134,Regular,e710b4c2cab241ac3ed429074946c57c4ae419bbadbc1348d96d877aa3bf841a
0b947840f862413b4aa5c30d368c493bb40ee425d9eb54766282f270a274b8e6,-1,13,1,14.28647873,1674605134,Regular,e710b4c2cab241ac3ed429074946c57c4ae419bbadbc1348d96d877aa3bf841a
