tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cdfa59eaaf5bd9f553993c7da9db0bf63873d6f0e8fccc1d2c3fc63843ab40e,-1,1,1,148.08422793,1546455909,Vote,83d0354cf8cd441abd3ecc46bad6dc354ce1df7f8f8e533efa32dbd2cf9b1fba
ca8eb6679801205f0bb3a48f1ad674a520038567f7f96cfb711854856144b477,-1,1,1,148.08422793,1544073434,Vote,5b2498730abd1c5b379597619ef1e0a8831c330b31ad85a49d53e3326d0b6b9c
696247cb4c789d87a885fe82b1d7e7a7a1e12692d326cfa99c8f547ab522b16c,-1,1,1,148.08422793,1543542218,Vote,f084f359cafbca898b76ed25f0d31a9fb3abdf99d20a299874d43261a5ffe1b0
e7d5c156700b85d15b34e5fcc0fab46c203a6b0b5696574f022c8d8565a7e697,-1,1,1,148.08422793,1543183738,Vote,00bf454d9a7554c5b3692c1e66735f29f7b01be96021129c93a747ac852346d4
c91855d5fdb52d754ab73db589970fd1650960cd1db158540c0aae62d922c1ba,-1,1,1,148.08422793,1543039855,Vote,5f4a500ba83688bfb37405ced491436ce35e33eb02323d846edf4df9acb7afb2
1dc99ab94de3db4961dcbf7380fe2195bb82dfba6eaba9f0f43d4ac7fce669be,-1,1,1,148.08422793,1542907376,Vote,83da4164f44d5be8a63629b5301878059d12ce153b554da0c331546845e1c6bd
421cc1115d0566a6100ef8ab33fde9125dcce8df5c226e682475ad66989e8436,-1,1,1,148.08422793,1542782214,Vote,1e7521a4686760498e9d01d41cfd000965558c6905e15ddd130920fbeec02cae
a76a8038670b02cc7c7db83d8459c671dfba4ea36847ce8c174ba2daa3b0206d,-1,1,1,148.08422793,1542665494,Vote,b9327fbacc775cbd9415d6bffe122e4ee629c8d7435d3ca3d0950946e1654a6c
757fd01b468c45483208c20edeffa18715fc2d52ec69f17f875205fd852fc78e,-1,1,1,148.08422793,1542041443,Vote,fb3f2aa23a554cfa24da074a5a132a872a4afdd8056816521bf187cdb1a95038
00bf454d9a7554c5b3692c1e66735f29f7b01be96021129c93a747ac852346d4,1,0,1,148.08422793,1541781247,Ticket,e7d5c156700b85d15b34e5fcc0fab46c203a6b0b5696574f022c8d8565a7e697
1e7521a4686760498e9d01d41cfd000965558c6905e15ddd130920fbeec02cae,1,0,1,148.08422793,1541781247,Ticket,421cc1115d0566a6100ef8ab33fde9125dcce8df5c226e682475ad66989e8436
5b2498730abd1c5b379597619ef1e0a8831c330b31ad85a49d53e3326d0b6b9c,1,0,1,148.08422793,1541781247,Ticket,ca8eb6679801205f0bb3a48f1ad674a520038567f7f96cfb711854856144b477
5f4a500ba83688bfb37405ced491436ce35e33eb02323d846edf4df9acb7afb2,1,0,1,148.08422793,1541781247,Ticket,c91855d5fdb52d754ab73db589970fd1650960cd1db158540c0aae62d922c1ba
83d0354cf8cd441abd3ecc46bad6dc354ce1df7f8f8e533efa32dbd2cf9b1fba,1,0,1,148.08422793,1541781247,Ticket,1cdfa59eaaf5bd9f553993c7da9db0bf63873d6f0e8fccc1d2c3fc63843ab40e
83da4164f44d5be8a63629b5301878059d12ce153b554da0c331546845e1c6bd,1,0,1,148.08422793,1541781247,Ticket,1dc99ab94de3db4961dcbf7380fe2195bb82dfba6eaba9f0f43d4ac7fce669be
b9327fbacc775cbd9415d6bffe122e4ee629c8d7435d3ca3d0950946e1654a6c,1,0,1,148.08422793,1541781247,Ticket,a76a8038670b02cc7c7db83d8459c671dfba4ea36847ce8c174ba2daa3b0206d
f084f359cafbca898b76ed25f0d31a9fb3abdf99d20a299874d43261a5ffe1b0,1,0,1,148.08422793,1541781247,Ticket,696247cb4c789d87a885fe82b1d7e7a7a1e12692d326cfa99c8f547ab522b16c
fb3f2aa23a554cfa24da074a5a132a872a4afdd8056816521bf187cdb1a95038,1,0,1,148.08422793,1541781247,Ticket,757fd01b468c45483208c20edeffa18715fc2d52ec69f17f875205fd852fc78e
