tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,-1,9,1,9.81810202,1596428842,Regular,78feae632c9dc48af0245c52e028e840e4116ca03950ce5adf2764c0d4ce224e
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,-1,8,1,9.81810202,1596428842,Regular,0be2a0b6339fbb69dd9b9ba29eb79cc71caa14e2aed4940fb3a514227abf294d
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,64,1,9.81810202,1596425438,Regular,e0b6e8117abea629825ee6703da19542ae717e27edc6be9f69116aa22406561b
0be2a0b6339fbb69dd9b9ba29eb79cc71caa14e2aed4940fb3a514227abf294d,1,3,1,9.81810202,1596378163,Vote,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
e0b6e8117abea629825ee6703da19542ae717e27edc6be9f69116aa22406561b,1,3,1,9.81810202,1596311932,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
78feae632c9dc48af0245c52e028e840e4116ca03950ce5adf2764c0d4ce224e,1,3,1,9.81810202,1596260561,Vote,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
757895aff8ff5fdc305fcaef8600b2bba1c9f8f6c3a8beb9072b7c378c07be86,-1,2,1,9.81810202,1596249858,Regular,68a47248534cb758efacc02750ddaa8f5375e582082f90162ba4e7a46b6a2ae4
68a47248534cb758efacc02750ddaa8f5375e582082f90162ba4e7a46b6a2ae4,1,3,1,9.81810202,1596211626,Vote,757895aff8ff5fdc305fcaef8600b2bba1c9f8f6c3a8beb9072b7c378c07be86
2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac,-1,83,1,9.81810202,1595709115,Regular,7eb28049f18a4722d30b4ca2f6df2607d3d8ddc6c06eae0511f49768b6adca90
c7de1cda2b53a57b6904c30e39e69ca939cf333040d58b20a49f1418980ec292,-1,145,1,9.849985,1595696305,Regular,0176f2dbbf0f22c84057221e67502107f92f2549a7cd5363d9bd9efb19a47af2
c7de1cda2b53a57b6904c30e39e69ca939cf333040d58b20a49f1418980ec292,-1,119,1,9.849985,1595696305,Regular,945d4abd051a665b224ae25d93e3713cd54672bad7fee05995a4f610c3660df2
