tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd85c5a58aa1d6c8a553e0eac431d815f63806c39878335c275a9e064cce4bc1,-1,78,1,153.52404536,1548621611,Regular,a83676900d6565a68b6c81ade3a5fb677d7ee1fa34eedc0978a241c5f16aca3e
a83676900d6565a68b6c81ade3a5fb677d7ee1fa34eedc0978a241c5f16aca3e,1,3,1,153.52404536,1548151245,Vote,cd85c5a58aa1d6c8a553e0eac431d815f63806c39878335c275a9e064cce4bc1
cfd7f9133d1efc8b40d5db3635ecfeec61f7213f6256e70173c14bba0a90a374,-1,19,1,153.52404536,1547133450,Regular,175208e4e017f056643babd7d1bb34b02c3ea2386d6235ecf8f83e00fa1ebe5a
175208e4e017f056643babd7d1bb34b02c3ea2386d6235ecf8f83e00fa1ebe5a,1,3,1,153.52404536,1546964492,Vote,cfd7f9133d1efc8b40d5db3635ecfeec61f7213f6256e70173c14bba0a90a374
d506a9af804f2a945b64f2aaf3546d585193e2705f2adafad9d953dbc6debe8c,-1,42,1,153.52404536,1546642899,Regular,336adb91fa10c7f5fd522876ea97a1a16c02e4d30e4de8821c9d2e252649f37a
336adb91fa10c7f5fd522876ea97a1a16c02e4d30e4de8821c9d2e252649f37a,1,3,1,153.52404536,1546603902,Vote,d506a9af804f2a945b64f2aaf3546d585193e2705f2adafad9d953dbc6debe8c
bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66,-1,68,1,153.52404536,1546445522,Regular,412c13571017646c42ca11c73990681cf83613a63d4653889c93d1a3c70aadb2
412c13571017646c42ca11c73990681cf83613a63d4653889c93d1a3c70aadb2,1,3,1,153.52404536,1546373688,Vote,bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66
05d45a2d99f7736e878990cd3408cec40afa9a28e34e5893f7c2e136ce6bc6de,-1,18,1,153.58412308,1546105817,Regular,7e22268e640bf9d5878a390cae19a248bfa21731eb8f66a09a526a6854e69432
7e22268e640bf9d5878a390cae19a248bfa21731eb8f66a09a526a6854e69432,1,3,1,153.58412308,1545941089,Vote,05d45a2d99f7736e878990cd3408cec40afa9a28e34e5893f7c2e136ce6bc6de
8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8,-1,13,1,153.58412308,1545419526,Regular,336ff052982dbd316d6e54ff382ba8e328e094e89a70db454360712f2b47a669
23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6,-1,35,1,153.58412308,1545418795,Regular,3fba66a11ed4ce0e10537a85e1890cf88e8f2390076ae569ead6c5af6ca64f0b
3fba66a11ed4ce0e10537a85e1890cf88e8f2390076ae569ead6c5af6ca64f0b,1,3,1,153.58412308,1545277712,Vote,23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6
336ff052982dbd316d6e54ff382ba8e328e094e89a70db454360712f2b47a669,1,3,1,153.58412308,1544657357,Vote,8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8
3732a8a113331856f80001a3c8c0c1037bbc02aecbc3d9103f0820b2c73dc57d,-1,87,1,153.58412308,1544466258,Regular,961a4bb7c33ec292790b04388750260de9ef5bb00838e73d96cbba2d69b279fa
961a4bb7c33ec292790b04388750260de9ef5bb00838e73d96cbba2d69b279fa,1,3,1,153.58412308,1544362427,Vote,3732a8a113331856f80001a3c8c0c1037bbc02aecbc3d9103f0820b2c73dc57d
468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75,-1,43,1,153.58412308,1544285443,Regular,fcca1fee77f435c9d2a212009a8bdc27f6f391ffcf07717c30e1915339d4f33f
fcca1fee77f435c9d2a212009a8bdc27f6f391ffcf07717c30e1915339d4f33f,1,3,1,153.58412308,1544201712,Vote,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
2f9a2b9eb5aba1fe03604423e436a1db110447c4bfb0a878ef1a43a5f7495fd5,-1,75,1,67.10029752,1544123044,Regular,f8b6f6498872be6ba6032bb9b4d2e4c42a601da6beb0d20036b49ee38a9a75b9
f8b6f6498872be6ba6032bb9b4d2e4c42a601da6beb0d20036b49ee38a9a75b9,1,130,1,67.10029752,1544050600,Regular,2f9a2b9eb5aba1fe03604423e436a1db110447c4bfb0a878ef1a43a5f7495fd5
