tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a86804a48825403d8d90fc154b1d411b1ff64cce8b03a61405616f2d063f345,-1,1,1,150.518829,1560236798,Vote,48f3dae27a0671e731653b1c12e7f242c430441b63aefe0f16b06e531ed503f9
2536b35c7fb5dc054cf85679547430597919db73cd957f79fc154ffe4c08d00a,-1,1,1,150.518829,1559169243,Vote,dfbc235e1d2e8de27f589cfd1c008b1d57a95fc267487b2d624ac87162389d97
181f3a63bd379b4c3550b99cbc8b04026d0c4556487d83eab8ad73e12128c6b5,-1,1,1,150.518829,1558632867,Vote,6afe1ec8b7fe8b811228e317fbbc47e51c0110487aa7d50d549dadb047c60542
8b1aab4c0deb0a976c7993965e722ce140c83e3d7043271fc4afe15cd7485bcc,-1,1,1,150.518829,1557557683,Vote,cc608fd5494619ef1f4ef6333df9d8c0a59a9f1f28bdbd47d9505a9b66858411
731118cbcbc1d5ad4b07a3e5108b6d85ad30a7ee2a4af72ccef075be691eb14f,-1,1,1,150.518829,1557316378,Vote,a4de47aca2e5c060f7da1e6b9b07e00e8c674174879818751f6c1be99c5a0b70
48f3dae27a0671e731653b1c12e7f242c430441b63aefe0f16b06e531ed503f9,1,0,1,150.518829,1556989089,Ticket,8a86804a48825403d8d90fc154b1d411b1ff64cce8b03a61405616f2d063f345
6afe1ec8b7fe8b811228e317fbbc47e51c0110487aa7d50d549dadb047c60542,1,0,1,150.518829,1556989089,Ticket,181f3a63bd379b4c3550b99cbc8b04026d0c4556487d83eab8ad73e12128c6b5
a4de47aca2e5c060f7da1e6b9b07e00e8c674174879818751f6c1be99c5a0b70,1,0,1,150.518829,1556989089,Ticket,731118cbcbc1d5ad4b07a3e5108b6d85ad30a7ee2a4af72ccef075be691eb14f
cc608fd5494619ef1f4ef6333df9d8c0a59a9f1f28bdbd47d9505a9b66858411,1,0,1,150.518829,1556989089,Ticket,8b1aab4c0deb0a976c7993965e722ce140c83e3d7043271fc4afe15cd7485bcc
dfbc235e1d2e8de27f589cfd1c008b1d57a95fc267487b2d624ac87162389d97,1,0,1,150.518829,1556989089,Ticket,2536b35c7fb5dc054cf85679547430597919db73cd957f79fc154ffe4c08d00a
