tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,206,1,248.06141077,1597421826,Regular,e88f6e816bb2ef9cecefa9b38fda639f9457a029238fa2239a6f9deaa945a6a8
2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3,-1,2,1,248.06141077,1597420762,Regular,ddedc66dc2fb320214e86570fe4a6bd62d920fea5f592ec7b042a3c3435533b1
ddedc66dc2fb320214e86570fe4a6bd62d920fea5f592ec7b042a3c3435533b1,1,2,1,248.06141077,1570388885,Vote,2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3
e88f6e816bb2ef9cecefa9b38fda639f9457a029238fa2239a6f9deaa945a6a8,1,2,1,248.06141077,1569627745,Vote,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
4804834aba1878552a5a2b66f7cd0b20db53a509e4c181fc5eb1a533948eec24,-1,2,1,248.06141077,1569364698,Regular,4f948871ba33eb4df402bf1f19d87f47d8205b9f37e019feb254dac955216131
4f948871ba33eb4df402bf1f19d87f47d8205b9f37e019feb254dac955216131,1,2,1,248.06141077,1569312452,Vote,4804834aba1878552a5a2b66f7cd0b20db53a509e4c181fc5eb1a533948eec24
2af33219769b13175914daaeeb8316608387539c80d5a4ac0b828930e8c6c7c5,-1,1,1,248.10676828,1568154835,Regular,04bc219f353b6f6c9296efe6562c06e1813b3ccef66db9072198eeb052c44b3b
59e9595dffd84393875bdf9b308930fc5c9854fd844f13772b6a615cd1e9d1cc,-1,2,1,248.10676828,1568128288,Regular,37c09ecd29ee3fea0b9d48719cb46a55aae0adba863d59370456a50f725b697d
04bc219f353b6f6c9296efe6562c06e1813b3ccef66db9072198eeb052c44b3b,1,2,1,248.10676828,1568126019,Vote,2af33219769b13175914daaeeb8316608387539c80d5a4ac0b828930e8c6c7c5
37c09ecd29ee3fea0b9d48719cb46a55aae0adba863d59370456a50f725b697d,1,2,1,248.10676828,1568082888,Vote,59e9595dffd84393875bdf9b308930fc5c9854fd844f13772b6a615cd1e9d1cc
09fbcc3430e802934bcef0d6befb8e66eaa76a613930f872fa8f27ac16fbed56,-1,6,1,248.10676828,1568049476,Regular,2067683fe9639575f0a691b34f1a6b3ca0b535daf6ba49f0d86b4432418923d3
2067683fe9639575f0a691b34f1a6b3ca0b535daf6ba49f0d86b4432418923d3,1,2,1,248.10676828,1567907945,Vote,09fbcc3430e802934bcef0d6befb8e66eaa76a613930f872fa8f27ac16fbed56
f0f75b1970a078973ca14265b3ee68fa22e1e8a084c1cd33a5d230b7b003c399,-1,20,1,140.93003039,1567778297,Regular,fda6cfe7c65840640afdfc20a892d365eee56ff6489d0f57ec537184c039fef3
fda6cfe7c65840640afdfc20a892d365eee56ff6489d0f57ec537184c039fef3,1,20,1,140.93003039,1567757298,Regular,f0f75b1970a078973ca14265b3ee68fa22e1e8a084c1cd33a5d230b7b003c399
