tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1157c0097938f17de7a6242294140cc55f7a49f5f2a71e9fac9a4fad76622889,-1,1,1,11.68583103,1669489492,Ticket,bbf4fdf62d4efaf24d0d7d0c9745b8f542d8d2dc06e01c70300f3f7380342a33
1157c0097938f17de7a6242294140cc55f7a49f5f2a71e9fac9a4fad76622889,-1,0,1,0.02833992,1669489492,Ticket,bbf4fdf62d4efaf24d0d7d0c9745b8f542d8d2dc06e01c70300f3f7380342a33
2a6b68514770113e6bcd045de6c6a23f9664625511458ce40b1e1c02234232b5,-1,1,1,11.68583103,1669489492,Ticket,bbf4fdf62d4efaf24d0d7d0c9745b8f542d8d2dc06e01c70300f3f7380342a33
2a6b68514770113e6bcd045de6c6a23f9664625511458ce40b1e1c02234232b5,-1,0,1,0.02833992,1669489492,Ticket,bbf4fdf62d4efaf24d0d7d0c9745b8f542d8d2dc06e01c70300f3f7380342a33
5138b438b11873df05ba633dd04239c8691ba8782f314f60c598cac437100202,-1,1,1,11.68583103,1669489492,Ticket,bbf4fdf62d4efaf24d0d7d0c9745b8f542d8d2dc06e01c70300f3f7380342a33
5138b438b11873df05ba633dd04239c8691ba8782f314f60c598cac437100202,-1,0,1,0.02833992,1669489492,Ticket,bbf4fdf62d4efaf24d0d7d0c9745b8f542d8d2dc06e01c70300f3f7380342a33
b1ae1c4dcabcd82e7fc5972c85421953d0c30beff656e9b493e2e87422ea370b,-1,0,1,0.02833992,1669489492,Ticket,bbf4fdf62d4efaf24d0d7d0c9745b8f542d8d2dc06e01c70300f3f7380342a33
b1ae1c4dcabcd82e7fc5972c85421953d0c30beff656e9b493e2e87422ea370b,-1,1,1,11.68583103,1669489492,Ticket,bbf4fdf62d4efaf24d0d7d0c9745b8f542d8d2dc06e01c70300f3f7380342a33
d0fbc67e0cb73144f2efbb1b4718a3069ad8d57b89e61691974775f6591ee576,-1,1,1,11.68583103,1669489492,Ticket,bbf4fdf62d4efaf24d0d7d0c9745b8f542d8d2dc06e01c70300f3f7380342a33
d0fbc67e0cb73144f2efbb1b4718a3069ad8d57b89e61691974775f6591ee576,-1,0,1,0.02833992,1669489492,Ticket,bbf4fdf62d4efaf24d0d7d0c9745b8f542d8d2dc06e01c70300f3f7380342a33
bbf4fdf62d4efaf24d0d7d0c9745b8f542d8d2dc06e01c70300f3f7380342a33,1,7,1,11.68583103,1669489367,Regular,b1ae1c4dcabcd82e7fc5972c85421953d0c30beff656e9b493e2e87422ea370b
bbf4fdf62d4efaf24d0d7d0c9745b8f542d8d2dc06e01c70300f3f7380342a33,1,4,1,0.02833992,1669489367,Regular,1157c0097938f17de7a6242294140cc55f7a49f5f2a71e9fac9a4fad76622889
bbf4fdf62d4efaf24d0d7d0c9745b8f542d8d2dc06e01c70300f3f7380342a33,1,5,1,11.68583103,1669489367,Regular,1157c0097938f17de7a6242294140cc55f7a49f5f2a71e9fac9a4fad76622889
bbf4fdf62d4efaf24d0d7d0c9745b8f542d8d2dc06e01c70300f3f7380342a33,1,0,1,0.02833992,1669489367,Regular,5138b438b11873df05ba633dd04239c8691ba8782f314f60c598cac437100202
bbf4fdf62d4efaf24d0d7d0c9745b8f542d8d2dc06e01c70300f3f7380342a33,1,1,1,11.68583103,1669489367,Regular,5138b438b11873df05ba633dd04239c8691ba8782f314f60c598cac437100202
bbf4fdf62d4efaf24d0d7d0c9745b8f542d8d2dc06e01c70300f3f7380342a33,1,2,1,0.02833992,1669489367,Regular,2a6b68514770113e6bcd045de6c6a23f9664625511458ce40b1e1c02234232b5
bbf4fdf62d4efaf24d0d7d0c9745b8f542d8d2dc06e01c70300f3f7380342a33,1,3,1,11.68583103,1669489367,Regular,2a6b68514770113e6bcd045de6c6a23f9664625511458ce40b1e1c02234232b5
bbf4fdf62d4efaf24d0d7d0c9745b8f542d8d2dc06e01c70300f3f7380342a33,1,8,1,0.02833992,1669489367,Regular,d0fbc67e0cb73144f2efbb1b4718a3069ad8d57b89e61691974775f6591ee576
bbf4fdf62d4efaf24d0d7d0c9745b8f542d8d2dc06e01c70300f3f7380342a33,1,9,1,11.68583103,1669489367,Regular,d0fbc67e0cb73144f2efbb1b4718a3069ad8d57b89e61691974775f6591ee576
bbf4fdf62d4efaf24d0d7d0c9745b8f542d8d2dc06e01c70300f3f7380342a33,1,6,1,0.02833992,1669489367,Regular,b1ae1c4dcabcd82e7fc5972c85421953d0c30beff656e9b493e2e87422ea370b
